Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014465,Specimen,,23:55.0,,,Cirsium gyojanum,,Cirsium gyojanum,Plantae,Magnoliophyta,,,Compositae,Cirsium,Japan,Japan,HONSHU. Pref.Nara: Mt.Oofugen-dake.,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508116,http://data.gbif.org/ws/rest/occurrence/get?key=323508116
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,775,Specimen,,24:42.0,,,Cirsium gyojanum,,Cirsium gyojanum,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Cirsium,Japan,Japan,,unknown,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098974,http://data.gbif.org/ws/rest/occurrence/get?key=328098974
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"et al. & Koyama, H",,5417,,00:00.0,L,L,866379,Specimen,,42:14.0,,,Cirsium gyojanum Kitam.,,Cirsium gyojanum Kitam.,,,,,Compositae,Cirsium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250857845,http://data.gbif.org/ws/rest/occurrence/get?key=250857845
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12530,Specimen,,17:29.0,,,Cirsium gyojanum Kitam.,Kitam.,Cirsium gyojanum Kitam.,Plantae,,,,Asteraceae,Cirsium,Japan,Japan,Mt. Sanjo-ga-take,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120228,http://data.gbif.org/ws/rest/occurrence/get?key=295120228
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191189,Specimen,,17:28.0,,,Cirsium gyojanum Kitam.,Kitam.,Cirsium gyojanum Kitam.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372812,http://data.gbif.org/ws/rest/occurrence/get?key=204372812
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,12530,Specimen,,17:28.0,,,Cirsium gyojanum Kitam.,Kitam.,Cirsium gyojanum Kitam.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372821,http://data.gbif.org/ws/rest/occurrence/get?key=204372821
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191192,Specimen,,17:28.0,,,Cirsium gyojanum Kitam.,Kitam.,Cirsium gyojanum Kitam.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372811,http://data.gbif.org/ws/rest/occurrence/get?key=204372811
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93341,Specimen,,17:28.0,,,Cirsium gyojanum Kitam.,Kitam.,Cirsium gyojanum Kitam.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372814,http://data.gbif.org/ws/rest/occurrence/get?key=204372814
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191191,Specimen,,17:28.0,,,Cirsium gyojanum Kitam.,Kitam.,Cirsium gyojanum Kitam.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372815,http://data.gbif.org/ws/rest/occurrence/get?key=204372815
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100670,Specimen,,17:28.0,,,Cirsium gyojanum Kitam.,Kitam.,Cirsium gyojanum Kitam.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372816,http://data.gbif.org/ws/rest/occurrence/get?key=204372816
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191193,Specimen,,17:28.0,,,Cirsium gyojanum Kitam.,Kitam.,Cirsium gyojanum Kitam.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372810,http://data.gbif.org/ws/rest/occurrence/get?key=204372810
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,98263,Specimen,,17:28.0,,,Cirsium gyojanum Kitam.,Kitam.,Cirsium gyojanum Kitam.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372818,http://data.gbif.org/ws/rest/occurrence/get?key=204372818
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,29753,Specimen,,17:28.0,,,Cirsium gyojanum Kitam.,Kitam.,Cirsium gyojanum Kitam.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372820,http://data.gbif.org/ws/rest/occurrence/get?key=204372820
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152187,Specimen,,17:28.0,,,Cirsium gyojanum Kitam.,Kitam.,Cirsium gyojanum Kitam.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372813,http://data.gbif.org/ws/rest/occurrence/get?key=204372813
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191190,Specimen,,17:28.0,,,Cirsium gyojanum Kitam.,Kitam.,Cirsium gyojanum Kitam.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372817,http://data.gbif.org/ws/rest/occurrence/get?key=204372817
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,67846,Specimen,,17:28.0,,,Cirsium gyojanum Kitam.,Kitam.,Cirsium gyojanum Kitam.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372819,http://data.gbif.org/ws/rest/occurrence/get?key=204372819

