Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19959,Specimen,,02:37.0,,,Juncus prominens (Buchenau) Miyabe et Kudo,Buchenau,Juncus prominens (Buchenau) Miyabe & Kudo,Plantae,Magnoliophyta,Monocotyledonopsida,Juncales,Juncaceae,Juncus,Japan,Japan,,Samani-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414999,http://data.gbif.org/ws/rest/occurrence/get?key=415414999
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19949,Specimen,,02:37.0,,,Juncus prominens (Buchenau) Miyabe et Kudo,Buchenau,Juncus prominens (Buchenau) Miyabe & Kudo,Plantae,Magnoliophyta,Monocotyledonopsida,Juncales,Juncaceae,Juncus,Japan,Japan,,Betsukai-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414998,http://data.gbif.org/ws/rest/occurrence/get?key=415414998
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,17615,Specimen,,02:36.0,,,Juncus prominens (Buchenau) Miyabe et Kudo,Buchenau,Juncus prominens (Buchenau) Miyabe & Kudo,Plantae,Magnoliophyta,Monocotyledonopsida,Juncales,Juncaceae,Juncus,Japan,Japan,,Rausu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414934,http://data.gbif.org/ws/rest/occurrence/get?key=415414934
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19965,Specimen,,02:37.0,,,Juncus prominens (Buchenau) Miyabe et Kudo,Buchenau,Juncus prominens (Buchenau) Miyabe & Kudo,Plantae,Magnoliophyta,Monocotyledonopsida,Juncales,Juncaceae,Juncus,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415002,http://data.gbif.org/ws/rest/occurrence/get?key=415415002
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19937,Specimen,,02:37.0,,,Juncus prominens (Buchenau) Miyabe et Kudo,Buchenau,Juncus prominens (Buchenau) Miyabe & Kudo,Plantae,Magnoliophyta,Monocotyledonopsida,Juncales,Juncaceae,Juncus,Japan,Japan,,Nemuro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414991,http://data.gbif.org/ws/rest/occurrence/get?key=415414991
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19938,Specimen,,02:37.0,,,Juncus prominens (Buchenau) Miyabe et Kudo,Buchenau,Juncus prominens (Buchenau) Miyabe & Kudo,Plantae,Magnoliophyta,Monocotyledonopsida,Juncales,Juncaceae,Juncus,Japan,Japan,,Tomakomai-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414992,http://data.gbif.org/ws/rest/occurrence/get?key=415414992
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19973,Specimen,,02:37.0,,,Juncus prominens (Buchenau) Miyabe et Kudo,Buchenau,Juncus prominens (Buchenau) Miyabe & Kudo,Plantae,Magnoliophyta,Monocotyledonopsida,Juncales,Juncaceae,Juncus,Japan,Japan,,Mukawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415007,http://data.gbif.org/ws/rest/occurrence/get?key=415415007
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19968,Specimen,,02:37.0,,,Juncus prominens (Buchenau) Miyabe et Kudo,Buchenau,Juncus prominens (Buchenau) Miyabe & Kudo,Plantae,Magnoliophyta,Monocotyledonopsida,Juncales,Juncaceae,Juncus,Japan,Japan,,Mukawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415003,http://data.gbif.org/ws/rest/occurrence/get?key=415415003
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19932,Specimen,,02:37.0,,,Juncus prominens (Buchenau) Miyabe et Kudo,Buchenau,Juncus prominens (Buchenau) Miyabe & Kudo,Plantae,Magnoliophyta,Monocotyledonopsida,Juncales,Juncaceae,Juncus,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414988,http://data.gbif.org/ws/rest/occurrence/get?key=415414988
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19948,Specimen,,02:37.0,,,Juncus prominens (Buchenau) Miyabe et Kudo,Buchenau,Juncus prominens (Buchenau) Miyabe & Kudo,Plantae,Magnoliophyta,Monocotyledonopsida,Juncales,Juncaceae,Juncus,Japan,Japan,,Tomakomai-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414997,http://data.gbif.org/ws/rest/occurrence/get?key=415414997
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19971,Specimen,,02:37.0,,,Juncus prominens (Buchenau) Miyabe et Kudo,Buchenau,Juncus prominens (Buchenau) Miyabe & Kudo,Plantae,Magnoliophyta,Monocotyledonopsida,Juncales,Juncaceae,Juncus,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415005,http://data.gbif.org/ws/rest/occurrence/get?key=415415005
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19972,Specimen,,02:37.0,,,Juncus prominens (Buchenau) Miyabe et Kudo,Buchenau,Juncus prominens (Buchenau) Miyabe & Kudo,Plantae,Magnoliophyta,Monocotyledonopsida,Juncales,Juncaceae,Juncus,Japan,Japan,,Monbetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415006,http://data.gbif.org/ws/rest/occurrence/get?key=415415006
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19941,Specimen,,02:37.0,,,Juncus prominens (Buchenau) Miyabe et Kudo,Buchenau,Juncus prominens (Buchenau) Miyabe & Kudo,Plantae,Magnoliophyta,Monocotyledonopsida,Juncales,Juncaceae,Juncus,Japan,Japan,,Tomakomai-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414995,http://data.gbif.org/ws/rest/occurrence/get?key=415414995
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19963,Specimen,,02:37.0,,,Juncus prominens (Buchenau) Miyabe et Kudo,Buchenau,Juncus prominens (Buchenau) Miyabe & Kudo,Plantae,Magnoliophyta,Monocotyledonopsida,Juncales,Juncaceae,Juncus,Japan,Japan,,Mukawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415000,http://data.gbif.org/ws/rest/occurrence/get?key=415415000
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19969,Specimen,,02:37.0,,,Juncus prominens (Buchenau) Miyabe et Kudo,Buchenau,Juncus prominens (Buchenau) Miyabe & Kudo,Plantae,Magnoliophyta,Monocotyledonopsida,Juncales,Juncaceae,Juncus,Japan,Japan,,Mukawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415004,http://data.gbif.org/ws/rest/occurrence/get?key=415415004
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19935,Specimen,,02:37.0,,,Juncus prominens (Buchenau) Miyabe et Kudo,Buchenau,Juncus prominens (Buchenau) Miyabe & Kudo,Plantae,Magnoliophyta,Monocotyledonopsida,Juncales,Juncaceae,Juncus,Japan,Japan,,Nemuro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414989,http://data.gbif.org/ws/rest/occurrence/get?key=415414989
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19964,Specimen,,02:37.0,,,Juncus prominens (Buchenau) Miyabe et Kudo,Buchenau,Juncus prominens (Buchenau) Miyabe & Kudo,Plantae,Magnoliophyta,Monocotyledonopsida,Juncales,Juncaceae,Juncus,Japan,Japan,,Horoizumi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415001,http://data.gbif.org/ws/rest/occurrence/get?key=415415001
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19942,Specimen,,02:37.0,,,Juncus prominens (Buchenau) Miyabe et Kudo,Buchenau,Juncus prominens (Buchenau) Miyabe & Kudo,Plantae,Magnoliophyta,Monocotyledonopsida,Juncales,Juncaceae,Juncus,Japan,Japan,,Monbetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414996,http://data.gbif.org/ws/rest/occurrence/get?key=415414996
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19939,Specimen,,02:37.0,,,Juncus prominens (Buchenau) Miyabe et Kudo,Buchenau,Juncus prominens (Buchenau) Miyabe & Kudo,Plantae,Magnoliophyta,Monocotyledonopsida,Juncales,Juncaceae,Juncus,Japan,Japan,,Erimo-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414993,http://data.gbif.org/ws/rest/occurrence/get?key=415414993
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19940,Specimen,,02:37.0,,,Juncus prominens (Buchenau) Miyabe et Kudo,Buchenau,Juncus prominens (Buchenau) Miyabe & Kudo,Plantae,Magnoliophyta,Monocotyledonopsida,Juncales,Juncaceae,Juncus,Japan,Japan,,Atsuma-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414994,http://data.gbif.org/ws/rest/occurrence/get?key=415414994
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19936,Specimen,,02:37.0,,,Juncus prominens (Buchenau) Miyabe et Kudo,Buchenau,Juncus prominens (Buchenau) Miyabe & Kudo,Plantae,Magnoliophyta,Monocotyledonopsida,Juncales,Juncaceae,Juncus,Japan,Japan,,Nemuro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414990,http://data.gbif.org/ws/rest/occurrence/get?key=415414990
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19931,Specimen,,02:37.0,,,Juncus prominens (Buchenau) Miyabe et Kudo,Buchenau,Juncus prominens (Buchenau) Miyabe & Kudo,Plantae,Magnoliophyta,Monocotyledonopsida,Juncales,Juncaceae,Juncus,Japan,Japan,,Erimo-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414987,http://data.gbif.org/ws/rest/occurrence/get?key=415414987
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030528,Specimen,,27:15.0,,,Juncus prominens Miyabe & Kudo,,Juncus prominens Miyabe & Kudo,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835210,http://data.gbif.org/ws/rest/occurrence/get?key=388835210
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058780,Specimen,,27:15.0,,,Juncus prominens Miyabe & Kudo,,Juncus prominens Miyabe & Kudo,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Notsuke-gun, Betsukai-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835313,http://data.gbif.org/ws/rest/occurrence/get?key=388835313
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064992,Specimen,,27:15.0,,,Juncus prominens Miyabe & Kudo,,Juncus prominens Miyabe & Kudo,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Horoizumi-gun, Horoizumi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835327,http://data.gbif.org/ws/rest/occurrence/get?key=388835327
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0044998,Specimen,,27:15.0,,,Juncus prominens Miyabe & Kudo,,Juncus prominens Miyabe & Kudo,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835252,http://data.gbif.org/ws/rest/occurrence/get?key=388835252
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0045072,Specimen,,27:15.0,,,Juncus prominens Miyabe & Kudo,,Juncus prominens Miyabe & Kudo,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Horoizumi-gun, Erimo-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835268,http://data.gbif.org/ws/rest/occurrence/get?key=388835268
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030529,Specimen,,27:15.0,,,Juncus prominens Miyabe & Kudo,,Juncus prominens Miyabe & Kudo,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835211,http://data.gbif.org/ws/rest/occurrence/get?key=388835211
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0044994,Specimen,,27:15.0,,,Juncus prominens Miyabe & Kudo,,Juncus prominens Miyabe & Kudo,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835248,http://data.gbif.org/ws/rest/occurrence/get?key=388835248
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0045076,Specimen,,27:15.0,,,Juncus prominens Miyabe & Kudo,,Juncus prominens Miyabe & Kudo,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Horoizumi-gun, Erimo-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835272,http://data.gbif.org/ws/rest/occurrence/get?key=388835272
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0044995,Specimen,,27:15.0,,,Juncus prominens Miyabe & Kudo,,Juncus prominens Miyabe & Kudo,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835249,http://data.gbif.org/ws/rest/occurrence/get?key=388835249
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0045073,Specimen,,27:15.0,,,Juncus prominens Miyabe & Kudo,,Juncus prominens Miyabe & Kudo,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Horoizumi-gun, Erimo-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835269,http://data.gbif.org/ws/rest/occurrence/get?key=388835269
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064545,Specimen,,27:15.0,,,Juncus prominens Miyabe & Kudo,,Juncus prominens Miyabe & Kudo,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835324,http://data.gbif.org/ws/rest/occurrence/get?key=388835324
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0045077,Specimen,,27:15.0,,,Juncus prominens Miyabe & Kudo,,Juncus prominens Miyabe & Kudo,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Horoizumi-gun, Erimo-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835273,http://data.gbif.org/ws/rest/occurrence/get?key=388835273
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0057936,Specimen,,27:15.0,,,Juncus prominens Miyabe & Kudo,,Juncus prominens Miyabe & Kudo,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Akkeshi-gun, Hamanaka-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835311,http://data.gbif.org/ws/rest/occurrence/get?key=388835311
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0045074,Specimen,,27:15.0,,,Juncus prominens Miyabe & Kudo,,Juncus prominens Miyabe & Kudo,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Horoizumi-gun, Erimo-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835270,http://data.gbif.org/ws/rest/occurrence/get?key=388835270
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0044996,Specimen,,27:15.0,,,Juncus prominens Miyabe & Kudo,,Juncus prominens Miyabe & Kudo,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835250,http://data.gbif.org/ws/rest/occurrence/get?key=388835250
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0045078,Specimen,,27:15.0,,,Juncus prominens Miyabe & Kudo,,Juncus prominens Miyabe & Kudo,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Horoizumi-gun, Erimo-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835274,http://data.gbif.org/ws/rest/occurrence/get?key=388835274
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0045075,Specimen,,27:15.0,,,Juncus prominens Miyabe & Kudo,,Juncus prominens Miyabe & Kudo,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Horoizumi-gun, Erimo-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835271,http://data.gbif.org/ws/rest/occurrence/get?key=388835271

