Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998411GR01,Specimen,,11:58.0,,,Lythrum  salicaria   L.,,Lythrum salicaria L.,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,Fukuma,"Shiid Town, Chikujyo County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195313,http://data.gbif.org/ws/rest/occurrence/get?key=150195313
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000915GR18,Specimen,,11:58.0,,,Lythrum  salicaria  L.,,Lythrum salicaria L.,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,,Iizuka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195314,http://data.gbif.org/ws/rest/occurrence/get?key=150195314
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001401GR08,Specimen,,11:58.0,,,Lythrum  salicaria  L.,,Lythrum salicaria L.,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,"Midou, Moji Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195318,http://data.gbif.org/ws/rest/occurrence/get?key=150195318
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995910GR38,Specimen,,11:57.0,,,Lythrum  salicaria  L.,,Lythrum salicaria L.,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,Shintani,"Taihei Village, Chikujyo County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195294,http://data.gbif.org/ws/rest/occurrence/get?key=150195294
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999405GR41,Specimen,,11:58.0,,,Lythrum  salicaria  L.,,Lythrum salicaria L.,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,"Takatsuo, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195316,http://data.gbif.org/ws/rest/occurrence/get?key=150195316
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998411GR02,Specimen,,11:58.0,,,Lythrum  salicaria  L.,,Lythrum salicaria L.,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,"Kamiyokoshiro, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195317,http://data.gbif.org/ws/rest/occurrence/get?key=150195317
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001401GR10,Specimen,,11:58.0,,,Lythrum  salicaria  L.,,Lythrum salicaria L.,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,"Midou, Moji Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195320,http://data.gbif.org/ws/rest/occurrence/get?key=150195320
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995910GR42,Specimen,,11:57.0,,,Lythrum  salicaria  L.,,Lythrum salicaria L.,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,"Shimoyokoshiro, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195295,http://data.gbif.org/ws/rest/occurrence/get?key=150195295
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998X01GR26,Specimen,,11:58.0,,,Lythrum  salicaria  L.,,Lythrum salicaria L.,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,"Shimoyokoshiro, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195315,http://data.gbif.org/ws/rest/occurrence/get?key=150195315
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001401GR09,Specimen,,11:58.0,,,Lythrum  salicaria  L.,,Lythrum salicaria L.,Plantae,,,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,"Midou, Moji Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195319,http://data.gbif.org/ws/rest/occurrence/get?key=150195319
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016309,Specimen,,22:57.0,,,Lythrum salicaria,,Lythrum salicaria,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"HOKKAIDO. Pref.Kushiro: Pashikuru Lake, Shiranuka-gun.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503032,http://data.gbif.org/ws/rest/occurrence/get?key=323503032
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136083,Specimen,,22:57.0,,,Lythrum salicaria,,Lythrum salicaria,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"Hokkaido, Yuubari-shi.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503007,http://data.gbif.org/ws/rest/occurrence/get?key=323503007
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148797,Specimen,,23:09.0,T.Fujii,,Lythrum salicaria,,Lythrum salicaria,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"Honshu, Pref. Kyoto; Takeno-gun, Amino-cho, Kotobikihama.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504091,http://data.gbif.org/ws/rest/occurrence/get?key=323504091
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153481,Specimen,,22:59.0,,,Lythrum salicaria,,Lythrum salicaria,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"Hokkaidou; Abashiri-shicho, Syari-cho, Iwaobetu.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/323503203,http://data.gbif.org/ws/rest/occurrence/get?key=323503203
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048867,Specimen,,26:24.0,G.Murata,,Lythrum salicaria,,Lythrum salicaria,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,Nemuro-shi; Tomoshiri.,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,350,750,,http://data.gbif.org/occurrences/323522053,http://data.gbif.org/ws/rest/occurrence/get?key=323522053
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125391,Specimen,,18:28.0,,,Lythrum salicaria,,Lythrum salicaria,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Ikari, Yunokawa.",,,Hyogo,Eastern Asia,Japan,134.7,34.2667,,,,,,,50,50,,http://data.gbif.org/occurrences/323458156,http://data.gbif.org/ws/rest/occurrence/get?key=323458156
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014621,Specimen,,23:15.0,,,Lythrum salicaria,,Lythrum salicaria,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"HONSHU. Pref.Aomori: Oomazaki, Shimokita-gun.",,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504662,http://data.gbif.org/ws/rest/occurrence/get?key=323504662
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046612,Specimen,,22:59.0,,,Lythrum salicaria,,Lythrum salicaria,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"Hokkaido:Makinouchi,Nemuro-shi.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/323503166,http://data.gbif.org/ws/rest/occurrence/get?key=323503166
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115471,Specimen,,18:28.0,,,Lythrum salicaria,,Lythrum salicaria,Plantae,Magnoliophyta,,,Lythraceae,Lythrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Ikari.",,,Hyogo,Eastern Asia,Japan,134.683,34.2667,,,,,,,50,50,,http://data.gbif.org/occurrences/323458160,http://data.gbif.org/ws/rest/occurrence/get?key=323458160
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,40673,Specimen,,59:53.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234523,http://data.gbif.org/ws/rest/occurrence/get?key=204234523
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74301,Specimen,,59:50.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,Angiospermae,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,,Waga-gun Nishiwagamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886456,http://data.gbif.org/ws/rest/occurrence/get?key=93886456
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41533,Specimen,,59:53.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234549,http://data.gbif.org/ws/rest/occurrence/get?key=204234549
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23206,Specimen,,59:51.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234134,http://data.gbif.org/ws/rest/occurrence/get?key=204234134
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74297,Specimen,,59:50.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,Angiospermae,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886462,http://data.gbif.org/ws/rest/occurrence/get?key=93886462
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30203,Specimen,,59:52.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234417,http://data.gbif.org/ws/rest/occurrence/get?key=204234417
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74308,Specimen,,59:50.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,Angiospermae,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,,Kesen-gun Sumitacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886464,http://data.gbif.org/ws/rest/occurrence/get?key=93886464
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74298,Specimen,,59:50.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,Angiospermae,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886451,http://data.gbif.org/ws/rest/occurrence/get?key=93886451
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23205,Specimen,,59:51.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234133,http://data.gbif.org/ws/rest/occurrence/get?key=204234133
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33521,Specimen,,59:53.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,,Nishitsugaru-gun Fukauramachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234483,http://data.gbif.org/ws/rest/occurrence/get?key=204234483
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74300,Specimen,,59:50.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,Angiospermae,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886452,http://data.gbif.org/ws/rest/occurrence/get?key=93886452
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74299,Specimen,,59:50.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,Angiospermae,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886455,http://data.gbif.org/ws/rest/occurrence/get?key=93886455
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41534,Specimen,,59:53.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,,Kunohe-gun Hironomachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234550,http://data.gbif.org/ws/rest/occurrence/get?key=204234550
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5305,Specimen,,59:51.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Lythraceae,Lythrum,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234002,http://data.gbif.org/ws/rest/occurrence/get?key=204234002
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072236,Specimen,,35:14.0,,,Lythrum salicaria L.,,Lythrum salicaria L.,Plantae,Spermatophyta,,,Lythraceae,Lythrum,Japan,Japan,"Ozasa,Aoyama",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4786,138.526,,45678,45,,,,,,,http://data.gbif.org/occurrences/188207118,http://data.gbif.org/ws/rest/occurrence/get?key=188207118
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072418,Specimen,,35:14.0,,,Lythrum salicaria L.,,Lythrum salicaria L.,Plantae,Spermatophyta,,,Lythraceae,Lythrum,Japan,Japan,"Irisukawa,Pond Koike-numa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.6683,138.857,,45678,68,,,,,,,http://data.gbif.org/occurrences/188207333,http://data.gbif.org/ws/rest/occurrence/get?key=188207333
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086078,Specimen,,35:14.0,,,Lythrum salicaria L.,,Lythrum salicaria L.,Plantae,Spermatophyta,,,Lythraceae,Lythrum,Japan,Japan,Mure,Kamiminochi-gun Iizunamachi,,Nagano,Eastern Asia,Japan,36.7528,138.247,,45678,72,,,,,,,http://data.gbif.org/occurrences/188206171,http://data.gbif.org/ws/rest/occurrence/get?key=188206171
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086162,Specimen,,35:14.0,,,Lythrum salicaria L.,,Lythrum salicaria L.,Plantae,Spermatophyta,,,Lythraceae,Lythrum,Japan,Japan,Lake Kizaki-ko,Omachi-shi,,Nagano,Eastern Asia,Japan,36.5589,137.843,,45677,58,,,,,,,http://data.gbif.org/occurrences/188205850,http://data.gbif.org/ws/rest/occurrence/get?key=188205850
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065214,Specimen,,35:14.0,,,Lythrum salicaria L.,,Lythrum salicaria L.,Plantae,Spermatophyta,,,Lythraceae,Lythrum,Japan,Japan,"Harunakomachi,Lake Haruna-ko, Mt. Haruna",Takakaki-shi,,Gunma,Eastern Asia,Japan,36.4708,138.861,,45678,48,,,,,,,http://data.gbif.org/occurrences/188206108,http://data.gbif.org/ws/rest/occurrence/get?key=188206108
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006741,Specimen,,35:14.0,,,Lythrum salicaria L.,,Lythrum salicaria L.,Plantae,Spermatophyta,,,Lythraceae,Lythrum,Japan,Japan,"Horikucho,Pond Morinji-numa",Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.225,139.533,,45679,25,,,,,,,http://data.gbif.org/occurrences/188206251,http://data.gbif.org/ws/rest/occurrence/get?key=188206251
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065719,Specimen,,35:14.0,,,Lythrum salicaria L.,,Lythrum salicaria L.,Plantae,Spermatophyta,,,Lythraceae,Lythrum,Japan,Japan,"Harunakomachi,Numano-Hara, Mt. Haruna",Takakaki-shi,,Gunma,Eastern Asia,Japan,36.4692,138.875,,45678,48,,,,,,,http://data.gbif.org/occurrences/188206086,http://data.gbif.org/ws/rest/occurrence/get?key=188206086
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035059,Specimen,,35:16.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Lythrum,Japan,Japan,Mt. Haruna,,,Gunma,Eastern Asia,Japan,36.4717,138.906,,45678,49,,,,,,,http://data.gbif.org/occurrences/295235511,http://data.gbif.org/ws/rest/occurrence/get?key=295235511
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17223,Specimen,,52:33.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,,LYTHRACEAE,Lythrum,Japan,Japan,"Kitashiobara-mura, Hibara, near Renge-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391294938,http://data.gbif.org/ws/rest/occurrence/get?key=391294938
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61975,Specimen,,52:33.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,,LYTHRACEAE,Lythrum,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/391294893,http://data.gbif.org/ws/rest/occurrence/get?key=391294893
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17556,Specimen,,52:30.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,,LYTHRACEAE,Lythrum,Japan,Japan,"Konanmachi, Fukura, Inawashiro Lake, Oninuma.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391294526,http://data.gbif.org/ws/rest/occurrence/get?key=391294526
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3056,Specimen,,52:29.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,,LYTHRACEAE,Lythrum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, by the Lake Hibara-ko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095943,http://data.gbif.org/ws/rest/occurrence/get?key=238095943
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3052,Specimen,,52:29.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,,LYTHRACEAE,Lythrum,Japan,Japan,"Honshu, Tohoku Distr., Akita Pref., Oga, Nyuudouzaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095939,http://data.gbif.org/ws/rest/occurrence/get?key=238095939
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16770,Specimen,,52:32.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,,LYTHRACEAE,Lythrum,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Terasawa.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391294725,http://data.gbif.org/ws/rest/occurrence/get?key=391294725
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3055,Specimen,,52:29.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,,LYTHRACEAE,Lythrum,Japan,Japan,"Honshu, Tohoku Distr., Miyagi Pref., Tamatsukuri-gun, Naruko-cho, Onikoube-onsen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095942,http://data.gbif.org/ws/rest/occurrence/get?key=238095942
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11208,Specimen,,52:27.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,,LYTHRACEAE,Lythrum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Soharayama,",,,,Eastern Asia,Japan,37.6833,140.067,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238095407,http://data.gbif.org/ws/rest/occurrence/get?key=238095407
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61586,Specimen,,52:33.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,,LYTHRACEAE,Lythrum,Japan,Japan,"Higashitamano, Tamanotameike.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/391294931,http://data.gbif.org/ws/rest/occurrence/get?key=391294931
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63680,Specimen,,52:31.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,,LYTHRACEAE,Lythrum,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391294673,http://data.gbif.org/ws/rest/occurrence/get?key=391294673
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13199,Specimen,,52:29.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,,LYTHRACEAE,Lythrum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095946,http://data.gbif.org/ws/rest/occurrence/get?key=238095946
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13200,Specimen,,52:29.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,,LYTHRACEAE,Lythrum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095947,http://data.gbif.org/ws/rest/occurrence/get?key=238095947
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3054,Specimen,,52:29.0,,,Lythrum salicaria L.,L.,Lythrum salicaria L.,Plantae,,,,LYTHRACEAE,Lythrum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095941,http://data.gbif.org/ws/rest/occurrence/get?key=238095941
