Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15528,Specimen,,52:17.0,,,Ixeridium dentatum (Thunb.) Tzvelev  subsp. nipponicum (Nakai) J.H.Pak et Kawano  var. albiflorum (Makino)  f. amplifolium (Kitam.),(Thunb.) Tzvelev,Ixeridium dentatum f. amplifolium (Kitam.),Plantae,,,,ASTERACEAE,Ixeridium,Japan,Japan,"Bandai-machi, Hoshojiri.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391293756,http://data.gbif.org/ws/rest/occurrence/get?key=391293756
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60518,Specimen,,52:14.0,,,Ixeridium dentatum (Thunb.) Tzvelev  subsp. nipponicum (Nakai) J.H.Pak et Kawano  var. albiflorum (Makino)  f. amplifolium (Kitam.),(Thunb.) Tzvelev,Ixeridium dentatum f. amplifolium (Kitam.),Plantae,,,,ASTERACEAE,Ixeridium,Japan,Japan,"Tamano, Kokuyuurin, east slope of Mt. Ryouzen.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,656,728,,http://data.gbif.org/occurrences/391293290,http://data.gbif.org/ws/rest/occurrence/get?key=391293290
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18621,Specimen,,52:16.0,,,Ixeridium dentatum (Thunb.) Tzvelev  subsp. nipponicum (Nakai) J.H.Pak et Kawano  var. albiflorum (Makino)  f. amplifolium (Kitam.),(Thunb.) Tzvelev,Ixeridium dentatum f. amplifolium (Kitam.),Plantae,,,,ASTERACEAE,Ixeridium,Japan,Japan,"Akai, Sasayamahara, around Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391293588,http://data.gbif.org/ws/rest/occurrence/get?key=391293588
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16738,Specimen,,52:15.0,,,Ixeridium dentatum (Thunb.) Tzvelev  subsp. nipponicum (Nakai) J.H.Pak et Kawano  var. albiflorum (Makino)  f. amplifolium (Kitam.),(Thunb.) Tzvelev,Ixeridium dentatum f. amplifolium (Kitam.),Plantae,,,,ASTERACEAE,Ixeridium,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Akimotoko Camp Site.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391293423,http://data.gbif.org/ws/rest/occurrence/get?key=391293423
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14033,Specimen,,52:10.0,,,Ixeridium dentatum (Thunb.) Tzvelev  subsp. nipponicum (Nakai) J.H.Pak et Kawano  var. albiflorum (Makino)  f. amplifolium (Kitam.),(Thunb.) Tzvelev,Ixeridium dentatum f. amplifolium (Kitam.),Plantae,,,,ASTERACEAE,Ixeridium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Tateno, Megamiyama, Horikiri-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,340,,,http://data.gbif.org/occurrences/238094520,http://data.gbif.org/ws/rest/occurrence/get?key=238094520
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61685,Specimen,,52:16.0,,,Ixeridium dentatum (Thunb.) Tzvelev  subsp. nipponicum (Nakai) J.H.Pak et Kawano  var. albiflorum (Makino)  f. amplifolium (Kitam.),(Thunb.) Tzvelev,Ixeridium dentatum f. amplifolium (Kitam.),Plantae,,,,ASTERACEAE,Ixeridium,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,410,,,http://data.gbif.org/occurrences/391293631,http://data.gbif.org/ws/rest/occurrence/get?key=391293631
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16678,Specimen,,52:15.0,,,Ixeridium dentatum (Thunb.) Tzvelev  subsp. nipponicum (Nakai) J.H.Pak et Kawano  var. albiflorum (Makino)  f. amplifolium (Kitam.),(Thunb.) Tzvelev,Ixeridium dentatum f. amplifolium (Kitam.),Plantae,,,,ASTERACEAE,Ixeridium,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Terasawa--Mizukami.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,750,,http://data.gbif.org/occurrences/391293437,http://data.gbif.org/ws/rest/occurrence/get?key=391293437
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11657,Specimen,,52:10.0,,,Ixeridium dentatum (Thunb.) Tzvelev  subsp. nipponicum (Nakai) J.H.Pak et Kawano  var. albiflorum (Makino)  f. amplifolium (Kitam.),(Thunb.) Tzvelev,Ixeridium dentatum f. amplifolium (Kitam.),Plantae,,,,ASTERACEAE,Ixeridium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238094468,http://data.gbif.org/ws/rest/occurrence/get?key=238094468
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60537,Specimen,,52:14.0,,,Ixeridium dentatum (Thunb.) Tzvelev  subsp. nipponicum (Nakai) J.H.Pak et Kawano  var. albiflorum (Makino)  f. amplifolium (Kitam.),(Thunb.) Tzvelev,Ixeridium dentatum f. amplifolium (Kitam.),Plantae,,,,ASTERACEAE,Ixeridium,Japan,Japan,"Tamano, Mt. Ryouzen, Saruhaneiwa.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,802,,,http://data.gbif.org/occurrences/391293294,http://data.gbif.org/ws/rest/occurrence/get?key=391293294
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19630,Specimen,,52:15.0,,,Ixeridium dentatum (Thunb.) Tzvelev  subsp. nipponicum (Nakai) J.H.Pak et Kawano  var. albiflorum (Makino)  f. amplifolium (Kitam.),(Thunb.) Tzvelev,Ixeridium dentatum f. amplifolium (Kitam.),Plantae,,,,ASTERACEAE,Ixeridium,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,860,,http://data.gbif.org/occurrences/391293466,http://data.gbif.org/ws/rest/occurrence/get?key=391293466
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17264,Specimen,,52:17.0,,,Ixeridium dentatum (Thunb.) Tzvelev  subsp. nipponicum (Nakai) J.H.Pak et Kawano  var. albiflorum (Makino)  f. amplifolium (Kitam.),(Thunb.) Tzvelev,Ixeridium dentatum f. amplifolium (Kitam.),Plantae,,,,ASTERACEAE,Ixeridium,Japan,Japan,"Kitashiobara-mura, Hibara.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391293737,http://data.gbif.org/ws/rest/occurrence/get?key=391293737
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8121,Specimen,,52:12.0,,,Ixeridium dentatum (Thunb.) Tzvelev  subsp. nipponicum (Nakai) J.H.Pak et Kawano  var. albiflorum (Makino)  f. amplifolium (Kitam.),(Thunb.) Tzvelev,Ixeridium dentatum f. amplifolium (Kitam.),Plantae,,,,ASTERACEAE,Ixeridium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Ryouzen-machi, Ryouzen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094824,http://data.gbif.org/ws/rest/occurrence/get?key=238094824
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14776,Specimen,,52:12.0,,,Ixeridium dentatum (Thunb.) Tzvelev  subsp. nipponicum (Nakai) J.H.Pak et Kawano  var. albiflorum (Makino)  f. amplifolium (Kitam.),(Thunb.) Tzvelev,Ixeridium dentatum f. amplifolium (Kitam.),Plantae,,,,ASTERACEAE,Ixeridium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Yorinji",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094882,http://data.gbif.org/ws/rest/occurrence/get?key=238094882
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15017,Specimen,,52:15.0,,,Ixeridium dentatum (Thunb.) Tzvelev  subsp. nipponicum (Nakai) J.H.Pak et Kawano  var. albiflorum (Makino)  f. amplifolium (Kitam.),(Thunb.) Tzvelev,Ixeridium dentatum f. amplifolium (Kitam.),Plantae,,,,ASTERACEAE,Ixeridium,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391293374,http://data.gbif.org/ws/rest/occurrence/get?key=391293374
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19452,Specimen,,52:14.0,,,Ixeridium dentatum (Thunb.) Tzvelev  subsp. nipponicum (Nakai) J.H.Pak et Kawano  var. albiflorum (Makino)  f. amplifolium (Kitam.),(Thunb.) Tzvelev,Ixeridium dentatum f. amplifolium (Kitam.),Plantae,,,,ASTERACEAE,Ixeridium,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391293183,http://data.gbif.org/ws/rest/occurrence/get?key=391293183
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14034,Specimen,,52:10.0,,,Ixeridium dentatum (Thunb.) Tzvelev  subsp. nipponicum (Nakai) J.H.Pak et Kawano  var. albiflorum (Makino)  f. amplifolium (Kitam.),(Thunb.) Tzvelev,Ixeridium dentatum f. amplifolium (Kitam.),Plantae,,,,ASTERACEAE,Ixeridium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Tateno, Megamiyama, Horikiri-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,340,,,http://data.gbif.org/occurrences/238094521,http://data.gbif.org/ws/rest/occurrence/get?key=238094521
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60846,Specimen,,52:17.0,,,Ixeridium dentatum (Thunb.) Tzvelev  subsp. nipponicum (Nakai) J.H.Pak et Kawano  var. albiflorum (Makino)  f. amplifolium (Kitam.),(Thunb.) Tzvelev,Ixeridium dentatum f. amplifolium (Kitam.),Plantae,,,,ASTERACEAE,Ixeridium,Japan,Japan,Yamaguchi.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,60,250,,http://data.gbif.org/occurrences/391293669,http://data.gbif.org/ws/rest/occurrence/get?key=391293669
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19374,Specimen,,52:14.0,,,Ixeridium dentatum (Thunb.) Tzvelev  subsp. nipponicum (Nakai) J.H.Pak et Kawano  var. albiflorum (Makino)  f. amplifolium (Kitam.),(Thunb.) Tzvelev,Ixeridium dentatum f. amplifolium (Kitam.),Plantae,,,,ASTERACEAE,Ixeridium,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391293187,http://data.gbif.org/ws/rest/occurrence/get?key=391293187
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64881,Specimen,,52:14.0,,,Ixeridium dentatum (Thunb.) Tzvelev  subsp. nipponicum (Nakai) J.H.Pak et Kawano  var. albiflorum (Makino)  f. amplifolium (Kitam.),(Thunb.) Tzvelev,Ixeridium dentatum f. amplifolium (Kitam.),Plantae,,,,ASTERACEAE,Ixeridium,Japan,Japan,"Yamakami, Ogidaira.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,440,590,,http://data.gbif.org/occurrences/391293228,http://data.gbif.org/ws/rest/occurrence/get?key=391293228
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19813,Specimen,,52:16.0,,,Ixeridium dentatum (Thunb.) Tzvelev  subsp. nipponicum (Nakai) J.H.Pak et Kawano  var. albiflorum (Makino)  f. amplifolium (Kitam.),(Thunb.) Tzvelev,Ixeridium dentatum f. amplifolium (Kitam.),Plantae,,,,ASTERACEAE,Ixeridium,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,860,,http://data.gbif.org/occurrences/391293479,http://data.gbif.org/ws/rest/occurrence/get?key=391293479
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12131,Specimen,,52:09.0,,,Ixeridium dentatum (Thunb.) Tzvelev  subsp. nipponicum (Nakai) J.H.Pak et Kawano  var. albiflorum (Makino)  f. amplifolium (Kitam.),(Thunb.) Tzvelev,Ixeridium dentatum f. amplifolium (Kitam.),Plantae,,,,ASTERACEAE,Ixeridium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238094363,http://data.gbif.org/ws/rest/occurrence/get?key=238094363
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8119,Specimen,,52:12.0,,,Ixeridium dentatum (Thunb.) Tzvelev  subsp. nipponicum (Nakai) J.H.Pak et Kawano  var. albiflorum (Makino)  f. amplifolium (Kitam.),(Thunb.) Tzvelev,Ixeridium dentatum f. amplifolium (Kitam.),Plantae,,,,ASTERACEAE,Ixeridium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Numajiri",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094822,http://data.gbif.org/ws/rest/occurrence/get?key=238094822
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8120,Specimen,,52:12.0,,,Ixeridium dentatum (Thunb.) Tzvelev  subsp. nipponicum (Nakai) J.H.Pak et Kawano  var. albiflorum (Makino)  f. amplifolium (Kitam.),(Thunb.) Tzvelev,Ixeridium dentatum f. amplifolium (Kitam.),Plantae,,,,ASTERACEAE,Ixeridium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Nakatamachi, Kuroishi-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094823,http://data.gbif.org/ws/rest/occurrence/get?key=238094823
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14032,Specimen,,52:10.0,,,Ixeridium dentatum (Thunb.) Tzvelev  subsp. nipponicum (Nakai) J.H.Pak et Kawano  var. albiflorum (Makino)  f. amplifolium (Kitam.),(Thunb.) Tzvelev,Ixeridium dentatum f. amplifolium (Kitam.),Plantae,,,,ASTERACEAE,Ixeridium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Tateno, Megamiyama, Horikiri-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,340,,,http://data.gbif.org/occurrences/238094519,http://data.gbif.org/ws/rest/occurrence/get?key=238094519
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19631,Specimen,,52:16.0,,,Ixeridium dentatum (Thunb.) Tzvelev  subsp. nipponicum (Nakai) J.H.Pak et Kawano  var. albiflorum (Makino)  f. amplifolium (Kitam.),(Thunb.) Tzvelev,Ixeridium dentatum f. amplifolium (Kitam.),Plantae,,,,ASTERACEAE,Ixeridium,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,830,840,,http://data.gbif.org/occurrences/391293468,http://data.gbif.org/ws/rest/occurrence/get?key=391293468
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19373,Specimen,,52:14.0,,,Ixeridium dentatum (Thunb.) Tzvelev  subsp. nipponicum (Nakai) J.H.Pak et Kawano  var. albiflorum (Makino)  f. amplifolium (Kitam.),(Thunb.) Tzvelev,Ixeridium dentatum f. amplifolium (Kitam.),Plantae,,,,ASTERACEAE,Ixeridium,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391293186,http://data.gbif.org/ws/rest/occurrence/get?key=391293186
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14031,Specimen,,52:10.0,,,Ixeridium dentatum (Thunb.) Tzvelev  subsp. nipponicum (Nakai) J.H.Pak et Kawano  var. albiflorum (Makino)  f. amplifolium (Kitam.),(Thunb.) Tzvelev,Ixeridium dentatum f. amplifolium (Kitam.),Plantae,,,,ASTERACEAE,Ixeridium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238094506,http://data.gbif.org/ws/rest/occurrence/get?key=238094506
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15476,Specimen,,52:15.0,,,Ixeridium dentatum (Thunb.) Tzvelev  subsp. nipponicum (Nakai) J.H.Pak et Kawano  var. albiflorum (Makino)  f. amplifolium (Kitam.),(Thunb.) Tzvelev,Ixeridium dentatum f. amplifolium (Kitam.),Plantae,,,,ASTERACEAE,Ixeridium,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391293367,http://data.gbif.org/ws/rest/occurrence/get?key=391293367
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61159,Specimen,,52:16.0,,,Ixeridium dentatum (Thunb.) Tzvelev  subsp. nipponicum (Nakai) J.H.Pak et Kawano  var. albiflorum (Makino)  f. amplifolium (Kitam.),(Thunb.) Tzvelev,Ixeridium dentatum f. amplifolium (Kitam.),Plantae,,,,ASTERACEAE,Ixeridium,Japan,Japan,"Kitashiobara-mura, Hibara, between Kengamine and Onogawa, the southeast side of Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391293545,http://data.gbif.org/ws/rest/occurrence/get?key=391293545
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19558,Specimen,,52:16.0,,,Ixeridium dentatum (Thunb.) Tzvelev  subsp. nipponicum (Nakai) J.H.Pak et Kawano  var. albiflorum (Makino)  f. amplifolium (Kitam.),(Thunb.) Tzvelev,Ixeridium dentatum f. amplifolium (Kitam.),Plantae,,,,ASTERACEAE,Ixeridium,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,860,,http://data.gbif.org/occurrences/391293504,http://data.gbif.org/ws/rest/occurrence/get?key=391293504
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16013,Specimen,,52:15.0,,,Ixeridium dentatum (Thunb.) Tzvelev  subsp. nipponicum (Nakai) J.H.Pak et Kawano  var. albiflorum (Makino)  f. amplifolium (Kitam.),(Thunb.) Tzvelev,Ixeridium dentatum f. amplifolium (Kitam.),Plantae,,,,ASTERACEAE,Ixeridium,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,680,720,,http://data.gbif.org/occurrences/391293414,http://data.gbif.org/ws/rest/occurrence/get?key=391293414
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12495,Specimen,,52:09.0,,,Ixeridium dentatum (Thunb.) Tzvelev  subsp. nipponicum (Nakai) J.H.Pak et Kawano  var. albiflorum (Makino)  f. amplifolium (Kitam.),(Thunb.) Tzvelev,Ixeridium dentatum f. amplifolium (Kitam.),Plantae,,,,ASTERACEAE,Ixeridium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,10,31,,http://data.gbif.org/occurrences/238094390,http://data.gbif.org/ws/rest/occurrence/get?key=238094390
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046832,Specimen,,22:52.0,,,Ixeridium dentatum (Thunb.) Tzvelev  subsp. nipponicum (Nakai) J.H.Pak et Kawano  var. albiflorum (Makino)  f. amplifolium (Kitam.),(Thunb.) Tzvelev,Ixeridium dentatum f. amplifolium (Kitam.),Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Ixeridium,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139687,http://data.gbif.org/ws/rest/occurrence/get?key=150139687
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2065,Specimen,,37:42.0,,,Ixeridium dentatum (Thunb.) Tzvelev subsp. nipponicum (Nakai) J.H.Pak et Kawano var. albiflorum (Makino) f. amplifolium (Kitam.),(Kitam.),Ixeridium dentatum f. amplifolium (Kitam.),Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Ixeris,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183493,http://data.gbif.org/ws/rest/occurrence/get?key=380183493
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2066,Specimen,,37:42.0,,,Ixeridium dentatum (Thunb.) Tzvelev subsp. nipponicum (Nakai) J.H.Pak et Kawano var. albiflorum (Makino) f. amplifolium (Kitam.),(Kitam.),Ixeridium dentatum f. amplifolium (Kitam.),Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Ixeris,Japan,Japan,Shigakougen,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183494,http://data.gbif.org/ws/rest/occurrence/get?key=380183494
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10189,Specimen,,52:10.0,,,Ixeridium dentatum (Thunb.) Tzvelev subsp. nipponicum (Nakai) J.H.Pak et Kawano var. albiflorum (Makino) f. amplifolium (Kitam.),(Thunb.) Tzvelev,Ixeridium dentatum f. amplifolium (Kitam.),Plantae,,,,ASTERACEAE,Ixeridium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238094439,http://data.gbif.org/ws/rest/occurrence/get?key=238094439
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10188,Specimen,,52:10.0,,,Ixeridium dentatum (Thunb.) Tzvelev subsp. nipponicum (Nakai) J.H.Pak et Kawano var. albiflorum (Makino) f. amplifolium (Kitam.),(Thunb.) Tzvelev,Ixeridium dentatum f. amplifolium (Kitam.),Plantae,,,,ASTERACEAE,Ixeridium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238094438,http://data.gbif.org/ws/rest/occurrence/get?key=238094438
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173374,Specimen,,03:56.0,,,Ixeridium dentatum (Thunb.) Tzvelev subsp. nipponicum (Nakai) J.H.Pak et Kawano var. albiflorum (Makino) f. amplifolium (Kitam.),,Ixeridium dentatum f. amplifolium (Kitam.),Plantae,,,Campanulales,Compositae,Ixeridium,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4375,133.069,,44593,40,,,,,,,http://data.gbif.org/occurrences/143967407,http://data.gbif.org/ws/rest/occurrence/get?key=143967407
