Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Furuse, M.",,2794,,00:00.0,CBG,95905,9102180,Specimen,,42:43.0,"Hatusima, Dr.",,Ischaemum aureum,(Hook. & Arn.) Hack.,Ischaemum aureum,Plantae,,,,Poaceae,Ischaemum,JAPAN,Japan,"Prov. RYUKYU, (Pref. Okinawa), Is. Ishigaki, Oohama.",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/38709217,http://data.gbif.org/ws/rest/occurrence/get?key=38709217
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-176982,Specimen,,27:41.0,,,Ischaemum aureum,,Ischaemum aureum,Plantae,Magnoliophyta,,,Gramineae,Ischaemum,Japan,Japan,"Uehara, Iriomote Isl.",,,Okinawa,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/323529703,http://data.gbif.org/ws/rest/occurrence/get?key=323529703
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058276,Specimen,,26:00.0,,,Ischaemum aureum,,Ischaemum aureum,Plantae,Magnoliophyta,,,Gramineae,Ischaemum,Japan,Japan,"Kunigami-gun, Motobu-cho, Sesoko Isl.",,,Okinawa,Eastern Asia,Japan,127.867,26.65,,,,,,,100,100,,http://data.gbif.org/occurrences/323519646,http://data.gbif.org/ws/rest/occurrence/get?key=323519646
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65291,Specimen,,20:15.0,,,Ischaemum aureum (H. et A.) Hack.,(H. et A.) Hack.,Ischaemum aureum (H. & A.) Hack.,Plantae,,,,Poaceae,Ischaemum,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141238,http://data.gbif.org/ws/rest/occurrence/get?key=295141238
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62360,Specimen,,20:15.0,,,Ischaemum aureum Hack.,Hack.,Ischaemum aureum Hack.,Plantae,,,,Poaceae,Ischaemum,Japan,Japan,Yonagunijima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141214,http://data.gbif.org/ws/rest/occurrence/get?key=295141214
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192127,Specimen,,27:08.0,,,Ischaemum aureum Hack.,,Ischaemum aureum Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Ischaemum,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834479,http://data.gbif.org/ws/rest/occurrence/get?key=388834479
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069587,Specimen,,27:07.0,,,Ischaemum aureum Hack.,,Ischaemum aureum Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Ischaemum,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834202,http://data.gbif.org/ws/rest/occurrence/get?key=388834202
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069699,Specimen,,27:07.0,,,Ischaemum aureum Hack.,,Ischaemum aureum Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Ischaemum,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834205,http://data.gbif.org/ws/rest/occurrence/get?key=388834205
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067999,Specimen,,27:07.0,,,Ischaemum aureum Hack.,,Ischaemum aureum Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Ischaemum,Japan,Japan,,"Miyako-gun, Shimoji-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834173,http://data.gbif.org/ws/rest/occurrence/get?key=388834173
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068017,Specimen,,27:07.0,,,Ischaemum aureum Hack.,,Ischaemum aureum Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Ischaemum,Japan,Japan,,Miyakojima-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834174,http://data.gbif.org/ws/rest/occurrence/get?key=388834174
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071434,Specimen,,27:07.0,,,Ischaemum aureum Hack.,,Ischaemum aureum Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Ischaemum,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834238,http://data.gbif.org/ws/rest/occurrence/get?key=388834238

