Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"University of Vienna, Institute for Botany - Herbarium WU",Herbarium WU,"For scientific and non-commercial purposes, the database can be consulted freely. Source of the data must always be specified appropriately. If scientific publications are (partly) based on these data, authors are kindly requested to inform the legal owner. Commercial use is not granted without prior written permission by the legal owner.",Anonymous collector s.n. [1894-09-25],,,,1894-09-25 00:00:00.0,WU,Herbarium WU,49085,Specimen,http://131.130.131.9/database/img/imgBrowser.php?name=49085,15:01.0,Anonymous,,Ainsliaea uniflora Sch. Bip.,,Ainsliaea uniflora Sch. Bip.,,,,,,Ainsliaea,JPN,Japan,"Nanokawa, Tosa.",,,,Eastern Asia,Austria,,,,,,,,,,,,http://data.gbif.org/occurrences/58287903,http://data.gbif.org/ws/rest/occurrence/get?key=58287903
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP031524,Specimen,,21:41.0,,,Ainsliaea uniflora Sch.Bip.,Sch.Bip.,Ainsliaea uniflora Sch.Bip.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Ainsliaea,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/150123007,http://data.gbif.org/ws/rest/occurrence/get?key=150123007
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015595,Specimen,,21:40.0,,,Ainsliaea uniflora Sch.Bip.,Sch.Bip.,Ainsliaea uniflora Sch.Bip.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Ainsliaea,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122950,http://data.gbif.org/ws/rest/occurrence/get?key=150122950
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015597,Specimen,,21:40.0,,,Ainsliaea uniflora Sch.Bip.,Sch.Bip.,Ainsliaea uniflora Sch.Bip.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Ainsliaea,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122951,http://data.gbif.org/ws/rest/occurrence/get?key=150122951
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015599,Specimen,,21:40.0,,,Ainsliaea uniflora Sch.Bip.,Sch.Bip.,Ainsliaea uniflora Sch.Bip.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Ainsliaea,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122952,http://data.gbif.org/ws/rest/occurrence/get?key=150122952
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039782,Specimen,,21:41.0,,,Ainsliaea uniflora Sch.Bip.,Sch.Bip.,Ainsliaea uniflora Sch.Bip.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Ainsliaea,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123043,http://data.gbif.org/ws/rest/occurrence/get?key=150123043
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015594,Specimen,,21:40.0,,,Ainsliaea uniflora Sch.Bip.,Sch.Bip.,Ainsliaea uniflora Sch.Bip.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Ainsliaea,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122949,http://data.gbif.org/ws/rest/occurrence/get?key=150122949
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040143,Specimen,,21:41.0,,,Ainsliaea uniflora Sch.Bip.,Sch.Bip.,Ainsliaea uniflora Sch.Bip.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Ainsliaea,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123047,http://data.gbif.org/ws/rest/occurrence/get?key=150123047
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015601,Specimen,,21:40.0,,,Ainsliaea uniflora Sch.Bip.,Sch.Bip.,Ainsliaea uniflora Sch.Bip.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Ainsliaea,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122953,http://data.gbif.org/ws/rest/occurrence/get?key=150122953
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175756,Specimen,,02:41.0,,,Ainsliaea uniflora Sch.Bip.,,Ainsliaea uniflora Sch.Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957391,http://data.gbif.org/ws/rest/occurrence/get?key=143957391
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13429,Specimen,,02:38.0,,,Ainsliaea uniflora Sch.Bip.,,Ainsliaea uniflora Sch.Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,800,,,http://data.gbif.org/occurrences/143956671,http://data.gbif.org/ws/rest/occurrence/get?key=143956671
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79600,Specimen,,02:40.0,,,Ainsliaea uniflora Sch.Bip.,,Ainsliaea uniflora Sch.Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4875,133.056,,44593,40,,,,800,,,http://data.gbif.org/occurrences/143957085,http://data.gbif.org/ws/rest/occurrence/get?key=143957085
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13431,Specimen,,02:38.0,,,Ainsliaea uniflora Sch.Bip.,,Ainsliaea uniflora Sch.Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.069,,44593,50,,,,,,,http://data.gbif.org/occurrences/143956673,http://data.gbif.org/ws/rest/occurrence/get?key=143956673
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13435,Specimen,,02:38.0,,,Ainsliaea uniflora Sch.Bip.,,Ainsliaea uniflora Sch.Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Taisho Town,,Pref. Kochi,Eastern Asia,Japan,33.2458,132.981,,44592,29,,,,,,,http://data.gbif.org/occurrences/143956677,http://data.gbif.org/ws/rest/occurrence/get?key=143956677
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13433,Specimen,,02:38.0,,,Ainsliaea uniflora Sch.Bip.,,Ainsliaea uniflora Sch.Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143956675,http://data.gbif.org/ws/rest/occurrence/get?key=143956675
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174192,Specimen,,02:41.0,,,Ainsliaea uniflora Sch.Bip.,,Ainsliaea uniflora Sch.Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1708,132.631,,44592,16,,,,,,,http://data.gbif.org/occurrences/143957340,http://data.gbif.org/ws/rest/occurrence/get?key=143957340
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13432,Specimen,,02:38.0,,,Ainsliaea uniflora Sch.Bip.,,Ainsliaea uniflora Sch.Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Oonomi Village,,Pref. Kochi,Eastern Asia,Japan,33.3625,133.081,,44593,30,,,,,,,http://data.gbif.org/occurrences/143956674,http://data.gbif.org/ws/rest/occurrence/get?key=143956674
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13430,Specimen,,02:38.0,,,Ainsliaea uniflora Sch.Bip.,,Ainsliaea uniflora Sch.Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.069,,44593,50,,,,,,,http://data.gbif.org/occurrences/143956672,http://data.gbif.org/ws/rest/occurrence/get?key=143956672
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176169,Specimen,,02:41.0,,,Ainsliaea uniflora Sch.Bip.,,Ainsliaea uniflora Sch.Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4375,133.069,,44593,40,,,,,,,http://data.gbif.org/occurrences/143957410,http://data.gbif.org/ws/rest/occurrence/get?key=143957410
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14559,Specimen,,02:39.0,,,Ainsliaea uniflora Sch.Bip.,,Ainsliaea uniflora Sch.Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Ikegawa Town,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.194,,44593,61,,,,,,,http://data.gbif.org/occurrences/143956732,http://data.gbif.org/ws/rest/occurrence/get?key=143956732
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13436,Specimen,,02:38.0,,,Ainsliaea uniflora Sch.Bip.,,Ainsliaea uniflora Sch.Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.9292,132.731,,44232,97,,,,,,,http://data.gbif.org/occurrences/143956678,http://data.gbif.org/ws/rest/occurrence/get?key=143956678
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13434,Specimen,,02:38.0,,,Ainsliaea uniflora Sch.Bip.,,Ainsliaea uniflora Sch.Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143956676,http://data.gbif.org/ws/rest/occurrence/get?key=143956676
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176157,Specimen,,02:41.0,,,Ainsliaea uniflora Sch.Bip.,,Ainsliaea uniflora Sch.Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Kitagawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5375,134.181,,44594,51,,,,,,,http://data.gbif.org/occurrences/143957409,http://data.gbif.org/ws/rest/occurrence/get?key=143957409
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14656,Specimen,,02:39.0,,,Ainsliaea uniflora Sch.Bip.,,Ainsliaea uniflora Sch.Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143956733,http://data.gbif.org/ws/rest/occurrence/get?key=143956733
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174259,Specimen,,02:41.0,,,Ainsliaea uniflora Sch.Bip.,,Ainsliaea uniflora Sch.Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.4625,132.869,,44592,48,,,,,,,http://data.gbif.org/occurrences/143957347,http://data.gbif.org/ws/rest/occurrence/get?key=143957347
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Zollinger, H.",283,,,,K,Herbarium,K000322969,Specimen,,53:30.0,"Freire, S.E.",00:00.0,Ainsliaea uniflora Sch.Bip.,Sch.Bip.,Ainsliaea uniflora Sch.Bip.,Plantae,,,,COMPOSITAE,Ainsliaea,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/45368952,http://data.gbif.org/ws/rest/occurrence/get?key=45368952
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005820GR34,Specimen,,11:36.0,,,Diaspananthus  palmatus  Miq.,,Diaspananthus palmatus Miq.,Plantae,,,Campanulales,Compositae,Diaspananthus,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191640,http://data.gbif.org/ws/rest/occurrence/get?key=150191640
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005820GR33,Specimen,,11:36.0,,,Diaspananthus  palmatus  Miq.,,Diaspananthus palmatus Miq.,Plantae,,,Campanulales,Compositae,Diaspananthus,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191639,http://data.gbif.org/ws/rest/occurrence/get?key=150191639
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP103675,Specimen,,22:27.0,,,Diaspananthus palmatus Miq.,Miq.,Diaspananthus palmatus Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Diaspananthus,Japan,Japan,"Kitou-son, Naka-gun",Kitou-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43206641,http://data.gbif.org/ws/rest/occurrence/get?key=43206641
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104850,Specimen,,22:27.0,,,Diaspananthus palmatus Miq.,Miq.,Diaspananthus palmatus Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Diaspananthus,Japan,Japan,"Shimooriwatari, Yusuhara-cho, Takaoka-gun",Yusuhara-cho,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43207175,http://data.gbif.org/ws/rest/occurrence/get?key=43207175
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP103590,Specimen,,22:27.0,,,Diaspananthus palmatus Miq.,Miq.,Diaspananthus palmatus Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Diaspananthus,Japan,Japan,"Irazu-keikoku, Ozaike, Higashitsuno-mura, Takaoka-gun",Higashitsuno-mura,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43206615,http://data.gbif.org/ws/rest/occurrence/get?key=43206615
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP103591,Specimen,,22:27.0,,,Diaspananthus palmatus Miq.,Miq.,Diaspananthus palmatus Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Diaspananthus,Japan,Japan,"Momokawauchi, Ikegawa-cho, Agawa-gun",Ikegawa-cho,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43206617,http://data.gbif.org/ws/rest/occurrence/get?key=43206617
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP103588,Specimen,,22:27.0,,,Diaspananthus palmatus Miq.,Miq.,Diaspananthus palmatus Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Diaspananthus,Japan,Japan,Mt. Irazu,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43206609,http://data.gbif.org/ws/rest/occurrence/get?key=43206609
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP103668,Specimen,,22:27.0,,,Diaspananthus palmatus Miq.,Miq.,Diaspananthus palmatus Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Diaspananthus,Japan,Japan,"Ichiu-son, Mima-gun",Ichiu-son,,Tokushima,Eastern Asia,Japan,34.0353,134.074,,44954,0,,,,,,,http://data.gbif.org/occurrences/43206626,http://data.gbif.org/ws/rest/occurrence/get?key=43206626
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP103670,Specimen,,22:27.0,,,Diaspananthus palmatus Miq.,Miq.,Diaspananthus palmatus Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Diaspananthus,Japan,Japan,"En route from Minaminoma to Shibagoe, Jnryo, Myozai-gun",Myozai-gun,,Tokushima,Eastern Asia,Japan,34.0782,134.447,,44954,4,,,,,,,http://data.gbif.org/occurrences/43206630,http://data.gbif.org/ws/rest/occurrence/get?key=43206630
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP103678,Specimen,,22:27.0,,,Diaspananthus palmatus Miq.,Miq.,Diaspananthus palmatus Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Diaspananthus,Japan,Japan,Hata-gun,Hata-gun,,Kochi,Eastern Asia,Japan,33.082,133.104,,44593,1,,,,,,,http://data.gbif.org/occurrences/43206646,http://data.gbif.org/ws/rest/occurrence/get?key=43206646
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP103694,Specimen,,22:27.0,,,Diaspananthus palmatus Miq.,Miq.,Diaspananthus palmatus Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Diaspananthus,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43206656,http://data.gbif.org/ws/rest/occurrence/get?key=43206656
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP103701,Specimen,,22:27.0,,,Diaspananthus palmatus Miq.,Miq.,Diaspananthus palmatus Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Diaspananthus,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5597,133.493,,44593,54,,,,,,,http://data.gbif.org/occurrences/43206672,http://data.gbif.org/ws/rest/occurrence/get?key=43206672
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP103589,Specimen,,22:27.0,,,Diaspananthus palmatus Miq.,Miq.,Diaspananthus palmatus Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Diaspananthus,Japan,Japan,"Gohoku-son, Agawa-gun",Gohoku-son,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43206611,http://data.gbif.org/ws/rest/occurrence/get?key=43206611
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP103702,Specimen,,22:27.0,,,Diaspananthus palmatus Miq.,Miq.,Diaspananthus palmatus Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Diaspananthus,Japan,Japan,"Mt. Imano, Tosashimizu City",Tosashimizu City,,Kochi,Eastern Asia,Japan,32.7861,132.931,,44232,79,,,,,,,http://data.gbif.org/occurrences/43206675,http://data.gbif.org/ws/rest/occurrence/get?key=43206675
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP103676,Specimen,,22:27.0,,,Diaspananthus palmatus Miq.,Miq.,Diaspananthus palmatus Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Diaspananthus,Japan,Japan,"Kitou-son, Naka-gun",Kitou-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43206643,http://data.gbif.org/ws/rest/occurrence/get?key=43206643
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP103691,Specimen,,22:27.0,,,Diaspananthus palmatus Miq.,Miq.,Diaspananthus palmatus Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Diaspananthus,Japan,Japan,"Ohoyama-jinja, Okunanokawa, Agawa-mura, Agawa-gun",Agawa-mura,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43206650,http://data.gbif.org/ws/rest/occurrence/get?key=43206650
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP107135,Specimen,,22:27.0,,,Diaspananthus palmatus Miq.,Miq.,Diaspananthus palmatus Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Diaspananthus,Japan,Japan,"Kuishiyama, Shiro, Tosayama-mura, Tosa-gun",Tosayama-mura,,Kochi,Eastern Asia,Japan,33.5548,133.545,,44593,55,,,,,,,http://data.gbif.org/occurrences/43207489,http://data.gbif.org/ws/rest/occurrence/get?key=43207489
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP103669,Specimen,,22:27.0,,,Diaspananthus palmatus Miq.,Miq.,Diaspananthus palmatus Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Diaspananthus,Japan,Japan,Myozai-gun,Myozai-gun,,Tokushima,Eastern Asia,Japan,34.0782,134.447,,44954,4,,,,,,,http://data.gbif.org/occurrences/43206628,http://data.gbif.org/ws/rest/occurrence/get?key=43206628
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP103695,Specimen,,22:27.0,,,Diaspananthus palmatus Miq.,Miq.,Diaspananthus palmatus Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Diaspananthus,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43206660,http://data.gbif.org/ws/rest/occurrence/get?key=43206660
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP103672,Specimen,,22:27.0,,,Diaspananthus palmatus Miq.,Miq.,Diaspananthus palmatus Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Diaspananthus,Japan,Japan,"Wajiki-cho, Naka-gun",Wajiki-cho,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43206635,http://data.gbif.org/ws/rest/occurrence/get?key=43206635
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104849,Specimen,,22:27.0,,,Diaspananthus palmatus Miq.,Miq.,Diaspananthus palmatus Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Diaspananthus,Japan,Japan,"Yokogurayama, Ochi-cho, Takaoka-gun",Ochi-cho,,Kochi,Eastern Asia,Japan,33.5421,133.245,,44593,52,,,,,,,http://data.gbif.org/occurrences/43207172,http://data.gbif.org/ws/rest/occurrence/get?key=43207172
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP103689,Specimen,,22:27.0,,,Diaspananthus palmatus Miq.,Miq.,Diaspananthus palmatus Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Diaspananthus,Japan,Japan,"En route from Betsushiguti to Ohikiwari, Befu-mura, Niyodo-mura, Takaoka-gun",Niyodo-mura,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43206648,http://data.gbif.org/ws/rest/occurrence/get?key=43206648
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP103703,Specimen,,22:27.0,,,Diaspananthus palmatus Miq.,Miq.,Diaspananthus palmatus Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Diaspananthus,Japan,Japan,"Kisawa-son, Naka-gun",Kisawa-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43206677,http://data.gbif.org/ws/rest/occurrence/get?key=43206677
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP103696,Specimen,,22:27.0,,,Diaspananthus palmatus Miq.,Miq.,Diaspananthus palmatus Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Diaspananthus,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43206662,http://data.gbif.org/ws/rest/occurrence/get?key=43206662
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP103698,Specimen,,22:27.0,,,Diaspananthus palmatus Miq.,Miq.,Diaspananthus palmatus Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Diaspananthus,Japan,Japan,"Mt. Yokogura, Takaoka-gun",Takaoka-gun,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43206667,http://data.gbif.org/ws/rest/occurrence/get?key=43206667
