Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114451,Specimen,,00:13.0,,,Sasa yahikoensis var. depauperata Sad.Suzuki,,Sasa yahikoensis var. depauperata Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Isawaku,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891669,http://data.gbif.org/ws/rest/occurrence/get?key=93891669
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77845,Specimen,,00:14.0,,,Sasa yahikoensis var. depauperata Sad.Suzuki,,Sasa yahikoensis var. depauperata Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Koromogawa-ku,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891825,http://data.gbif.org/ws/rest/occurrence/get?key=93891825
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77847,Specimen,,00:14.0,,,Sasa yahikoensis var. depauperata Sad.Suzuki,,Sasa yahikoensis var. depauperata Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Hanamaki Spa,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892073,http://data.gbif.org/ws/rest/occurrence/get?key=93892073
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77843,Specimen,,00:15.0,,,Sasa yahikoensis var. depauperata Sad.Suzuki,,Sasa yahikoensis var. depauperata Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Takizawamura,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894300,http://data.gbif.org/ws/rest/occurrence/get?key=93894300
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114455,Specimen,,00:15.0,,,Sasa yahikoensis var. depauperata Sad.Suzuki,,Sasa yahikoensis var. depauperata Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Tsuchibuchi,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893858,http://data.gbif.org/ws/rest/occurrence/get?key=93893858
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114457,Specimen,,00:15.0,,,Sasa yahikoensis var. depauperata Sad.Suzuki,,Sasa yahikoensis var. depauperata Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Isawaku,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893616,http://data.gbif.org/ws/rest/occurrence/get?key=93893616
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114449,Specimen,,00:14.0,,,Sasa yahikoensis var. depauperata Sad.Suzuki,,Sasa yahikoensis var. depauperata Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Orikasa,Yamadamachi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893183,http://data.gbif.org/ws/rest/occurrence/get?key=93893183
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115882,Specimen,,00:14.0,,,Sasa yahikoensis var. depauperata Sad.Suzuki,,Sasa yahikoensis var. depauperata Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893009,http://data.gbif.org/ws/rest/occurrence/get?key=93893009
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114452,Specimen,,00:13.0,,,Sasa yahikoensis var. depauperata Sad.Suzuki,,Sasa yahikoensis var. depauperata Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Maesawa-ku,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891656,http://data.gbif.org/ws/rest/occurrence/get?key=93891656
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115811,Specimen,,00:15.0,,,Sasa yahikoensis var. depauperata Sad.Suzuki,,Sasa yahikoensis var. depauperata Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Isawaku,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893561,http://data.gbif.org/ws/rest/occurrence/get?key=93893561
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77909,Specimen,,00:14.0,,,Sasa yahikoensis var. depauperata Sad.Suzuki,,Sasa yahikoensis var. depauperata Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Matsukusa,Kawaimura,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893088,http://data.gbif.org/ws/rest/occurrence/get?key=93893088
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114423,Specimen,,00:16.0,,,Sasa yahikoensis var. depauperata Sad.Suzuki,,Sasa yahikoensis var. depauperata Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Ontoku,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894436,http://data.gbif.org/ws/rest/occurrence/get?key=93894436
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114456,Specimen,,00:15.0,,,Sasa yahikoensis var. depauperata Sad.Suzuki,,Sasa yahikoensis var. depauperata Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Tsuchibuchi,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893869,http://data.gbif.org/ws/rest/occurrence/get?key=93893869
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114450,Specimen,,00:15.0,,,Sasa yahikoensis var. depauperata Sad.Suzuki,,Sasa yahikoensis var. depauperata Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Tsuchibuchi,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893856,http://data.gbif.org/ws/rest/occurrence/get?key=93893856
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77816,Specimen,,00:15.0,,,Sasa yahikoensis var. depauperata Sad.Suzuki,,Sasa yahikoensis var. depauperata Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Towacho,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893960,http://data.gbif.org/ws/rest/occurrence/get?key=93893960
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77826,Specimen,,00:14.0,,,Sasa yahikoensis var. depauperata Sad.Suzuki,,Sasa yahikoensis var. depauperata Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Otomo,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893058,http://data.gbif.org/ws/rest/occurrence/get?key=93893058
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115810,Specimen,,00:14.0,,,Sasa yahikoensis var. depauperata Sad.Suzuki,,Sasa yahikoensis var. depauperata Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Mizusawa,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893249,http://data.gbif.org/ws/rest/occurrence/get?key=93893249
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77910,Specimen,,00:14.0,,,Sasa yahikoensis var. depauperata Sad.Suzuki,,Sasa yahikoensis var. depauperata Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Matsukusa,Kawaimura,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893108,http://data.gbif.org/ws/rest/occurrence/get?key=93893108
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115753,Specimen,,00:13.0,,,Sasa yahikoensis var. depauperata Sad.Suzuki,,Sasa yahikoensis var. depauperata Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Aizuwakamatsu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891481,http://data.gbif.org/ws/rest/occurrence/get?key=93891481
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77846,Specimen,,00:15.0,,,Sasa yahikoensis var. depauperata Sad.Suzuki,,Sasa yahikoensis var. depauperata Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Nakayama Okunakayama,Ichinohemachi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893634,http://data.gbif.org/ws/rest/occurrence/get?key=93893634
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114453,Specimen,,00:15.0,,,Sasa yahikoensis var. depauperata Sad.Suzuki,,Sasa yahikoensis var. depauperata Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Maesawa-ku,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893461,http://data.gbif.org/ws/rest/occurrence/get?key=93893461
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77848,Specimen,,00:14.0,,,Sasa yahikoensis var. depauperata Sad.Suzuki,,Sasa yahikoensis var. depauperata Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Hanamaki Spa,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892107,http://data.gbif.org/ws/rest/occurrence/get?key=93892107
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114661,Specimen,,00:16.0,,,Sasa yahikoensis var. depauperata Sad.Suzuki,,Sasa yahikoensis var. depauperata Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Tsuchibuchi,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894497,http://data.gbif.org/ws/rest/occurrence/get?key=93894497
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114454,Specimen,,00:15.0,,,Sasa yahikoensis var. depauperata Sad.Suzuki,,Sasa yahikoensis var. depauperata Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Isawaku,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893559,http://data.gbif.org/ws/rest/occurrence/get?key=93893559
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114660,Specimen,,00:14.0,,,Sasa yahikoensis var. depauperata Sad.Suzuki,,Sasa yahikoensis var. depauperata Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Tsunagi Spa,Morioka-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892613,http://data.gbif.org/ws/rest/occurrence/get?key=93892613

