Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73089,Specimen,,00:03.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker  var. umbellata (Thunb.) H.Ohashi,(L.) Lindl. ex Ker,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rhaphiolepis,Japan,Japan,,Nagasaki-shi,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890162,http://data.gbif.org/ws/rest/occurrence/get?key=93890162
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33248,Specimen,,00:07.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker  var. umbellata (Thunb.) H.Ohashi,(L.) Lindl. ex Ker,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rhaphiolepis,Japan,Japan,,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235694,http://data.gbif.org/ws/rest/occurrence/get?key=204235694
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2403,Specimen,,53:10.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker  var. umbellata (Thunb.) H.Ohashi,(L.) Lindl. ex Ker,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,ROSACEAE,Rhaphiolepis,Japan,Japan,,Sado-gun,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098546,http://data.gbif.org/ws/rest/occurrence/get?key=238098546
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15535,Specimen,,53:12.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker  var. umbellata (Thunb.) H.Ohashi,(L.) Lindl. ex Ker,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,ROSACEAE,Rhaphiolepis,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391297909,http://data.gbif.org/ws/rest/occurrence/get?key=391297909
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2402,Specimen,,53:10.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker  var. umbellata (Thunb.) H.Ohashi,(L.) Lindl. ex Ker,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,ROSACEAE,Rhaphiolepis,Japan,Japan,,Sohma-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098545,http://data.gbif.org/ws/rest/occurrence/get?key=238098545
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12737,Specimen,,53:06.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker  var. umbellata (Thunb.) H.Ohashi,(L.) Lindl. ex Ker,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,ROSACEAE,Rhaphiolepis,Japan,Japan,,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,3,,http://data.gbif.org/occurrences/238097896,http://data.gbif.org/ws/rest/occurrence/get?key=238097896
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9600,Specimen,,53:06.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker  var. umbellata (Thunb.) H.Ohashi,(L.) Lindl. ex Ker,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,ROSACEAE,Rhaphiolepis,Japan,Japan,,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,1,2,,http://data.gbif.org/occurrences/238097937,http://data.gbif.org/ws/rest/occurrence/get?key=238097937
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60096,Specimen,,53:11.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker  var. umbellata (Thunb.) H.Ohashi,(L.) Lindl. ex Ker,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,ROSACEAE,Rhaphiolepis,Japan,Japan,"Isobe, Chayagamisaki.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,15,,http://data.gbif.org/occurrences/391297805,http://data.gbif.org/ws/rest/occurrence/get?key=391297805
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068183,Specimen,,28:28.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb. ex Murray) Ohashi,(L.) Lindl. ex Ker,Rhaphiolepis indica var. umbellata (Thunb. ex Murray) Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rhaphiolepis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177378206,http://data.gbif.org/ws/rest/occurrence/get?key=177378206
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-146305,Specimen,,28:28.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb. ex Murray) Ohashi,(L.) Lindl. ex Ker,Rhaphiolepis indica var. umbellata (Thunb. ex Murray) Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rhaphiolepis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378209,http://data.gbif.org/ws/rest/occurrence/get?key=177378209
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-029767,Specimen,,28:28.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb. ex Murray) Ohashi,(L.) Lindl. ex Ker,Rhaphiolepis indica var. umbellata (Thunb. ex Murray) Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rhaphiolepis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/177378201,http://data.gbif.org/ws/rest/occurrence/get?key=177378201
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-029076,Specimen,,28:27.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb. ex Murray) Ohashi,(L.) Lindl. ex Ker,Rhaphiolepis indica var. umbellata (Thunb. ex Murray) Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rhaphiolepis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,600,,http://data.gbif.org/occurrences/177378200,http://data.gbif.org/ws/rest/occurrence/get?key=177378200
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-121430,Specimen,,28:28.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb. ex Murray) Ohashi,(L.) Lindl. ex Ker,Rhaphiolepis indica var. umbellata (Thunb. ex Murray) Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rhaphiolepis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378208,http://data.gbif.org/ws/rest/occurrence/get?key=177378208
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-051728,Specimen,,28:28.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb. ex Murray) Ohashi,(L.) Lindl. ex Ker,Rhaphiolepis indica var. umbellata (Thunb. ex Murray) Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rhaphiolepis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/177378203,http://data.gbif.org/ws/rest/occurrence/get?key=177378203
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-167808,Specimen,,28:28.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb. ex Murray) Ohashi,(L.) Lindl. ex Ker,Rhaphiolepis indica var. umbellata (Thunb. ex Murray) Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rhaphiolepis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378211,http://data.gbif.org/ws/rest/occurrence/get?key=177378211
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-057958,Specimen,,28:28.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb. ex Murray) Ohashi,(L.) Lindl. ex Ker,Rhaphiolepis indica var. umbellata (Thunb. ex Murray) Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rhaphiolepis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,150,,http://data.gbif.org/occurrences/177378204,http://data.gbif.org/ws/rest/occurrence/get?key=177378204
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-017157,Specimen,,28:27.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb. ex Murray) Ohashi,(L.) Lindl. ex Ker,Rhaphiolepis indica var. umbellata (Thunb. ex Murray) Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rhaphiolepis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378199,http://data.gbif.org/ws/rest/occurrence/get?key=177378199
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-058223,Specimen,,28:28.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb. ex Murray) Ohashi,(L.) Lindl. ex Ker,Rhaphiolepis indica var. umbellata (Thunb. ex Murray) Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rhaphiolepis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/177378205,http://data.gbif.org/ws/rest/occurrence/get?key=177378205
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-072528,Specimen,,28:28.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb. ex Murray) Ohashi,(L.) Lindl. ex Ker,Rhaphiolepis indica var. umbellata (Thunb. ex Murray) Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rhaphiolepis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,70,,http://data.gbif.org/occurrences/177378207,http://data.gbif.org/ws/rest/occurrence/get?key=177378207
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-033719,Specimen,,28:28.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb. ex Murray) Ohashi,(L.) Lindl. ex Ker,Rhaphiolepis indica var. umbellata (Thunb. ex Murray) Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rhaphiolepis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1,18,,http://data.gbif.org/occurrences/177378202,http://data.gbif.org/ws/rest/occurrence/get?key=177378202
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-156188,Specimen,,28:28.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb. ex Murray) Ohashi,(L.) Lindl. ex Ker,Rhaphiolepis indica var. umbellata (Thunb. ex Murray) Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rhaphiolepis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177378210,http://data.gbif.org/ws/rest/occurrence/get?key=177378210
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23165,Specimen,,53:35.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb. ex Murry) Ohashi,(Thunb. ex Murry) Ohashi,Rhaphiolepis indica var. umbellata (Thunb. ex Murry) Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rhaphiolepis,Japan,Japan,Irozaki,Kamo-gun Minamiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108779,http://data.gbif.org/ws/rest/occurrence/get?key=393108779
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10730,Specimen,,53:33.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb. ex Murry) Ohashi,(Thunb. ex Murry) Ohashi,Rhaphiolepis indica var. umbellata (Thunb. ex Murry) Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rhaphiolepis,Japan,Japan,Kumomi,Kamo-gun Matsuzakicho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108274,http://data.gbif.org/ws/rest/occurrence/get?key=393108274
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23164,Specimen,,53:35.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb. ex Murry) Ohashi,(Thunb. ex Murry) Ohashi,Rhaphiolepis indica var. umbellata (Thunb. ex Murry) Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rhaphiolepis,Japan,Japan,Mejiro,Toshima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108777,http://data.gbif.org/ws/rest/occurrence/get?key=393108777
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,258,Specimen,,46:05.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb. ex Murry) Ohashi,,Rhaphiolepis indica var. umbellata (Thunb. ex Murry) Ohashi,Plantae,,,Rosales,Rosaceae,Rhaphiolepis,Japan,Japan,"Takashima Island, Tsuchida-cho",Masuda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955475,http://data.gbif.org/ws/rest/occurrence/get?key=143955475
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1249,Specimen,,46:06.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb. ex Murry) Ohashi,,Rhaphiolepis indica var. umbellata (Thunb. ex Murry) Ohashi,Plantae,,,Rosales,Rosaceae,Rhaphiolepis,Japan,Japan,"Tadaura, Miho-cho",Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956000,http://data.gbif.org/ws/rest/occurrence/get?key=143956000
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,64,Specimen,,46:05.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb. ex Murry) Ohashi,,Rhaphiolepis indica var. umbellata (Thunb. ex Murry) Ohashi,Plantae,,,Rosales,Rosaceae,Rhaphiolepis,Japan,Japan,"Takashima Island, Tsuchida-cho",Masuda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955359,http://data.gbif.org/ws/rest/occurrence/get?key=143955359
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1250,Specimen,,46:06.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb. ex Murry) Ohashi,,Rhaphiolepis indica var. umbellata (Thunb. ex Murry) Ohashi,Plantae,,,Rosales,Rosaceae,Rhaphiolepis,Japan,Japan,"Tadaura, Miho-cho",Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956001,http://data.gbif.org/ws/rest/occurrence/get?key=143956001
TELDAP,National Museum of Natural Science,,Koji Yonekura,,,,00:00.0,NMNS,NMNSS074648,S074648,Specimen,,07:20.0,Koji Yonekura,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H. Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H. Ohashi,,Angiospermae,Dicotyledons,,Rosaceae,Rhaphiolepis,TAIWAN (R.O.C),Japan,"Kumano-cho, Central Park., Japan",,,,Eastern Asia,Chinese Taipei,33,129,,44589,0,,,,,,,http://data.gbif.org/occurrences/236529460,http://data.gbif.org/ws/rest/occurrence/get?key=236529460
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127057,Specimen,,17:35.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Ogasawara Islands, Chichijima Island, O-mura - Oku-mura",,,,Eastern Asia,Japan,,,,,,,,,10,20,,http://data.gbif.org/occurrences/324136362,http://data.gbif.org/ws/rest/occurrence/get?key=324136362
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340610,Specimen,,18:56.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Ogasawara Islands, Muko-jima Island",,,,Eastern Asia,Japan,,,,,,,,,30,30,,http://data.gbif.org/occurrences/324136505,http://data.gbif.org/ws/rest/occurrence/get?key=324136505
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1848,Specimen,,19:25.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,ROSACEAE,Rhaphiolepis,Japan,Japan,Bonin : Chichijima : Takedabokujo.,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769364,http://data.gbif.org/ws/rest/occurrence/get?key=690769364
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1843,Specimen,,19:25.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,ROSACEAE,Rhaphiolepis,Japan,Japan,Bonin : Hahaima Miyukihama,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769341,http://data.gbif.org/ws/rest/occurrence/get?key=690769341
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,22738,Specimen,,20:23.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,,Rhaphiolepis,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Miyano-hama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690797933,http://data.gbif.org/ws/rest/occurrence/get?key=690797933
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,40095,Specimen,,20:33.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,,Rhaphiolepis,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima Daito-jinja",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690803167,http://data.gbif.org/ws/rest/occurrence/get?key=690803167
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1858,Specimen,,19:25.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,ROSACEAE,Rhaphiolepis,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769410,http://data.gbif.org/ws/rest/occurrence/get?key=690769410
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1873,Specimen,,19:25.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,ROSACEAE,Rhaphiolepis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769481,http://data.gbif.org/ws/rest/occurrence/get?key=690769481
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,330274,Specimen,,18:52.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Ogasawara Islands, Muko-jima Island",,,,Eastern Asia,Japan,,,,,,,,,20,60,,http://data.gbif.org/occurrences/324136530,http://data.gbif.org/ws/rest/occurrence/get?key=324136530
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268806,Specimen,,18:28.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,Rosaceae,Rhaphiolepis,Japan,Japan,"Ogasawara Islands, Nakodojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136549,http://data.gbif.org/ws/rest/occurrence/get?key=324136549
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1830,Specimen,,19:25.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,ROSACEAE,Rhaphiolepis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769309,http://data.gbif.org/ws/rest/occurrence/get?key=690769309
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6570,Specimen,,20:13.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,ROSACEAE,Rhaphiolepis,Japan,Japan,"Ogasawara Isls. Pref. Tokyo, Chichijima, en route from Mt. Hatsune to Higashikaigan",,,,Eastern Asia,Japan,,,,,,,,,220,250,,http://data.gbif.org/occurrences/690792843,http://data.gbif.org/ws/rest/occurrence/get?key=690792843
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1855,Specimen,,19:25.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,ROSACEAE,Rhaphiolepis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769394,http://data.gbif.org/ws/rest/occurrence/get?key=690769394
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1802,Specimen,,19:25.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,ROSACEAE,Rhaphiolepis,Japan,Japan,"Bonin, Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769197,http://data.gbif.org/ws/rest/occurrence/get?key=690769197
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1804,Specimen,,19:25.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,ROSACEAE,Rhaphiolepis,Japan,Japan,"Bonin, Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769206,http://data.gbif.org/ws/rest/occurrence/get?key=690769206
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1888,Specimen,,19:26.0,,,Rhaphiolepis indica (L.) Lindl. ex Ker var. umbellata (Thunb.) H.Ohashi,,Rhaphiolepis indica var. umbellata (Thunb.) H.Ohashi,Plantae,,,,ROSACEAE,Rhaphiolepis,Japan,Japan,"Bonin, Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769543,http://data.gbif.org/ws/rest/occurrence/get?key=690769543
