Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149035,Specimen,,26:30.0,T.Fujii,,Persicaria chinensis,,Persicaria chinensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Okayama Pref.; Oku-gun, Oku-cho, Nishikiumi",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522707,http://data.gbif.org/ws/rest/occurrence/get?key=323522707
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079971,Specimen,,25:59.0,T.Fujii,,Persicaria chinensis,,Persicaria chinensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Koutsumi, Miyazaki-shi",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519537,http://data.gbif.org/ws/rest/occurrence/get?key=323519537
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061565,Specimen,,26:32.0,H.Ikeda,,Persicaria chinensis,,Persicaria chinensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Okinawa-ken; Nago-shi, Goga.c. 10 m alt.",,,Okinawa,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/323522866,http://data.gbif.org/ws/rest/occurrence/get?key=323522866
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047754,Specimen,,26:31.0,G.Murata,,Persicaria chinensis,,Persicaria chinensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Okinawa Pref,; Kunigami-gun, Kunigami-mura, Hedo, Hedo-misaki.",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522768,http://data.gbif.org/ws/rest/occurrence/get?key=323522768
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137667,Specimen,,26:30.0,,,Persicaria chinensis,,Persicaria chinensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Okayama Pref.; Oku-gun, Oku-cho, Nishikiumi",,,Okayama,Eastern Asia,Japan,134.183,34.65,,,,,,,0,10,,http://data.gbif.org/occurrences/323522711,http://data.gbif.org/ws/rest/occurrence/get?key=323522711
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6346,Specimen,,21:19.0,,,Persicaria chinensis,,Persicaria chinensis,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Hutyu City,,Tokyo Prefecture,Eastern Asia,Japan,35.6689,139.4776,,45319,64,,,,,,,http://data.gbif.org/occurrences/360249639,http://data.gbif.org/ws/rest/occurrence/get?key=360249639
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005857,Specimen,,23:16.0,,,Persicaria chinensis (L.) H.Gross,(L.) H.Gross,Persicaria chinensis (L.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Sukumo City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144204,http://data.gbif.org/ws/rest/occurrence/get?key=150144204
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038253,Specimen,,23:17.0,,,Persicaria chinensis (L.) H.Gross,(L.) H.Gross,Persicaria chinensis (L.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/150144449,http://data.gbif.org/ws/rest/occurrence/get?key=150144449
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039977,Specimen,,23:17.0,,,Persicaria chinensis (L.) H.Gross,(L.) H.Gross,Persicaria chinensis (L.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144561,http://data.gbif.org/ws/rest/occurrence/get?key=150144561
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP054586,Specimen,,23:18.0,,,Persicaria chinensis (L.) H.Gross,(L.) H.Gross,Persicaria chinensis (L.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Sukumo City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144599,http://data.gbif.org/ws/rest/occurrence/get?key=150144599
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP054012,Specimen,,23:18.0,,,Persicaria chinensis (L.) H.Gross,(L.) H.Gross,Persicaria chinensis (L.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144598,http://data.gbif.org/ws/rest/occurrence/get?key=150144598
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046201,Specimen,,23:18.0,,,Persicaria chinensis (L.) H.Gross,(L.) H.Gross,Persicaria chinensis (L.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144583,http://data.gbif.org/ws/rest/occurrence/get?key=150144583
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040839,Specimen,,23:17.0,,,Persicaria chinensis (L.) H.Gross,(L.) H.Gross,Persicaria chinensis (L.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Sukumo City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144503,http://data.gbif.org/ws/rest/occurrence/get?key=150144503
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,250756,Specimen,,18:18.0,,,Persicaria chinensis (L.) H.Gross,,Persicaria chinensis (L.) H.Gross,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,"Izu Islands, Miyakejima Island, Shitori-jinja",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690746542,http://data.gbif.org/ws/rest/occurrence/get?key=690746542
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,295069,Specimen,,18:37.0,,,Persicaria chinensis (L.) H.Gross,,Persicaria chinensis (L.) H.Gross,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,"Izu Islands, Miyakejima Island, Kamitsuki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690753155,http://data.gbif.org/ws/rest/occurrence/get?key=690753155
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,209596,Specimen,,18:12.0,,,Persicaria chinensis (L.) H.Gross,,Persicaria chinensis (L.) H.Gross,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,"Izu Islands, Hachijojima Island, Hachijofuji",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744387,http://data.gbif.org/ws/rest/occurrence/get?key=690744387
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171004,Specimen,,04:17.0,,,Persicaria chinensis (L.) H.Gross,,Persicaria chinensis (L.) H.Gross,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Ootsuki Town,,Pref. Kochi,Eastern Asia,Japan,32.7708,132.631,,44232,76,,,,,,,http://data.gbif.org/occurrences/143970403,http://data.gbif.org/ws/rest/occurrence/get?key=143970403
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4900,Specimen,,04:14.0,,,Persicaria chinensis (L.) H.Gross,,Persicaria chinensis (L.) H.Gross,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7292,133.019,,44233,70,,,,,,,http://data.gbif.org/occurrences/143969574,http://data.gbif.org/ws/rest/occurrence/get?key=143969574
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7198,Specimen,,53:18.0,,,Persicaria chinensis (L.) Nakai,(L.) Nakai,Persicaria chinensis (L.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Hachijo-jima Island,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105283,http://data.gbif.org/ws/rest/occurrence/get?key=393105283
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22708,Specimen,,53:21.0,,,Persicaria chinensis (L.) Nakai,(L.) Nakai,Persicaria chinensis (L.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Myoho-mine,Higashimuro-gun Nachikatsuuracho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106000,http://data.gbif.org/ws/rest/occurrence/get?key=393106000
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-061565,Specimen,,27:40.0,,,Persicaria chinensis (L.) Nakai,(L.) Nakai,Persicaria chinensis (L.) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Nago-shi, Goga",,Pref. Okinawa:,Eastern Asia,Japan,26.37,26.37,,41966,33,,,,,,,http://data.gbif.org/occurrences/204210584,http://data.gbif.org/ws/rest/occurrence/get?key=204210584
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149035,Specimen,,27:40.0,,,Persicaria chinensis (L.) Nakai,(L.) Nakai,Persicaria chinensis (L.) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Oku-gun, Oku-cho, Kinkai",,Pref. Okayama:,Eastern Asia,Japan,34.39,34.39,,44854,33,,,,,,,http://data.gbif.org/occurrences/204210582,http://data.gbif.org/ws/rest/occurrence/get?key=204210582
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-079971,Specimen,,27:40.0,,,Persicaria chinensis (L.) Nakai,(L.) Nakai,Persicaria chinensis (L.) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Kouchiumi-river,"Miyazaki-shi, Kouchiumi",,Pref. Miyazaki:,Eastern Asia,Japan,31.44,31.44,,43771,44,,,,,,,http://data.gbif.org/occurrences/204210586,http://data.gbif.org/ws/rest/occurrence/get?key=204210586
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137667,Specimen,,27:40.0,,,Persicaria chinensis (L.) Nakai,(L.) Nakai,Persicaria chinensis (L.) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Oku-gun, Oku-cho, Kinkai",,Pref. Okayama:,Eastern Asia,Japan,34.39,34.39,,44854,33,,,,,,,http://data.gbif.org/occurrences/204210581,http://data.gbif.org/ws/rest/occurrence/get?key=204210581
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-047754,Specimen,,27:40.0,,,Persicaria chinensis (L.) Nakai,(L.) Nakai,Persicaria chinensis (L.) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Hedo-misaki,"Kunigami-gun, Kunigami-mura, Hedo",,Pref. Okinawa:,Eastern Asia,Japan,26.52,26.52,,41966,55,,,,,,,http://data.gbif.org/occurrences/204210583,http://data.gbif.org/ws/rest/occurrence/get?key=204210583
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-016282,Specimen,,27:40.0,,,Persicaria chinensis (L.) Nakai,(L.) Nakai,Persicaria chinensis (L.) Nakai,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,unknown,,unknown,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204210623,http://data.gbif.org/ws/rest/occurrence/get?key=204210623
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67893,Specimen,,21:45.0,,,Persicaria chinensis (L.) Nakai,,Persicaria chinensis (L.) Nakai,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,Iki island,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153781,http://data.gbif.org/ws/rest/occurrence/get?key=295153781
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78561,Specimen,,16:07.0,,,Persicaria chinensis (L.) Nakai,(L.) Nakai,Persicaria chinensis (L.) Nakai,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736776,http://data.gbif.org/ws/rest/occurrence/get?key=385736776
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25241,Specimen,,43:34.0,,,Persicaria chinensis (L.) Nakai,(L.) Nakai,Persicaria chinensis (L.) Nakai,Plantae,Spermatophyta,,,POLYGONACEAE,Persicaria,Japan,Japan,,Kamo-gun Minamiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225429,http://data.gbif.org/ws/rest/occurrence/get?key=351225429
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30652,Specimen,,43:35.0,,,Persicaria chinensis (L.) Nakai,(L.) Nakai,Persicaria chinensis (L.) Nakai,Plantae,Spermatophyta,,,POLYGONACEAE,Persicaria,Japan,Japan,,Ibusuki-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387679268,http://data.gbif.org/ws/rest/occurrence/get?key=387679268
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81360,Specimen,,16:07.0,,,Persicaria chinensis (L.) Nakai,(L.) Nakai,Persicaria chinensis (L.) Nakai,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736846,http://data.gbif.org/ws/rest/occurrence/get?key=385736846
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132457,Specimen,,28:57.0,,,Persicaria chinensis (L.) Nakai,,Persicaria chinensis (L.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388849434,http://data.gbif.org/ws/rest/occurrence/get?key=388849434
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005959,Specimen,,28:56.0,,,Persicaria chinensis (L.) Nakai,,Persicaria chinensis (L.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Miyake-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388849172,http://data.gbif.org/ws/rest/occurrence/get?key=388849172
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107167,Specimen,,28:57.0,,,Persicaria chinensis (L.) Nakai,,Persicaria chinensis (L.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388849285,http://data.gbif.org/ws/rest/occurrence/get?key=388849285
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0039750,Specimen,,28:56.0,,,Persicaria chinensis (L.) Nakai,,Persicaria chinensis (L.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388849206,http://data.gbif.org/ws/rest/occurrence/get?key=388849206
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123086,Specimen,,28:57.0,,,Persicaria chinensis (L.) Nakai,,Persicaria chinensis (L.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,"Kunigami-gun, Motobu-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388849413,http://data.gbif.org/ws/rest/occurrence/get?key=388849413
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163894,Specimen,,28:57.0,,,Persicaria chinensis (L.) Nakai,,Persicaria chinensis (L.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Muroto-shi,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388849509,http://data.gbif.org/ws/rest/occurrence/get?key=388849509
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066631,Specimen,,28:57.0,,,Persicaria chinensis (L.) Nakai,,Persicaria chinensis (L.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388849228,http://data.gbif.org/ws/rest/occurrence/get?key=388849228
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100441,Specimen,,28:56.0,,,Persicaria chinensis (L.) Nakai,,Persicaria chinensis (L.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/245522893,http://data.gbif.org/ws/rest/occurrence/get?key=245522893
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112652,Specimen,,28:57.0,,,Persicaria chinensis (L.) Nakai,,Persicaria chinensis (L.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388849320,http://data.gbif.org/ws/rest/occurrence/get?key=388849320
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103367,Specimen,,28:56.0,,,Persicaria chinensis (L.) Nakai,,Persicaria chinensis (L.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/245522760,http://data.gbif.org/ws/rest/occurrence/get?key=245522760
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113550,Specimen,,28:57.0,,,Persicaria chinensis (L.) Nakai,,Persicaria chinensis (L.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388849329,http://data.gbif.org/ws/rest/occurrence/get?key=388849329
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127598,Specimen,,52:57.0,,,Persicaria chinensis (Linn.) Nakai,(Linn.) Nakai,Persicaria chinensis (Linn.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Minamimatsuura-gun Naraocho,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827897,http://data.gbif.org/ws/rest/occurrence/get?key=381827897
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127597,Specimen,,52:57.0,,,Persicaria chinensis (Linn.) Nakai,(Linn.) Nakai,Persicaria chinensis (Linn.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827896,http://data.gbif.org/ws/rest/occurrence/get?key=381827896
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26410,Specimen,,22:06.0,,,Polygonum chinense L.,L.,Polygonum chinense L.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Hachijo-jima Island,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156006,http://data.gbif.org/ws/rest/occurrence/get?key=295156006
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62884,Specimen,,22:08.0,,,Polygonum chinense L.,L.,Polygonum chinense L.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,,Aira-gun,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156349,http://data.gbif.org/ws/rest/occurrence/get?key=295156349
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19335,Specimen,,22:06.0,,,Polygonum chinense L.,L.,Polygonum chinense L.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,,Karatsu-shi,,Saga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155946,http://data.gbif.org/ws/rest/occurrence/get?key=295155946
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31938,Specimen,,22:06.0,,,Polygonum chinense L.,L.,Polygonum chinense L.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Mt. Banna,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156040,http://data.gbif.org/ws/rest/occurrence/get?key=295156040
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58997,Specimen,,22:07.0,,,Polygonum chinense L.,L.,Polygonum chinense L.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Hirado-jima Island,Hirado-shi,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156296,http://data.gbif.org/ws/rest/occurrence/get?key=295156296
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29433,Specimen,,22:06.0,,,Polygonum chinense L.,L.,Polygonum chinense L.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,cult in Osaka museum of Natural History,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156033,http://data.gbif.org/ws/rest/occurrence/get?key=295156033
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30980,Specimen,,22:06.0,,,Polygonum chinense L.,L.,Polygonum chinense L.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,cult.,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156036,http://data.gbif.org/ws/rest/occurrence/get?key=295156036
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19442,Specimen,,22:06.0,,,Polygonum chinense L.,L.,Polygonum chinense L.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Amakusa Tomioka,,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155947,http://data.gbif.org/ws/rest/occurrence/get?key=295155947
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46678,Specimen,,22:07.0,,,Polygonum chinense L.,L.,Polygonum chinense L.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156172,http://data.gbif.org/ws/rest/occurrence/get?key=295156172
