Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149571,Specimen,,02:40.0,,,Ampelopsis cantoniensis (Hook. et Arn.) Planch. var. leeoides (Maxim.) F.Y.Lu,,Ampelopsis cantoniensis var. leeoides (Maxim.) F.Y.Lu,Plantae,,,Rhamnales,Vitaceae,Ampelopsis,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4792,134.169,,44594,41,,,,,,,http://data.gbif.org/occurrences/143957196,http://data.gbif.org/ws/rest/occurrence/get?key=143957196
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9015,Specimen,,02:38.0,,,Ampelopsis cantoniensis (Hook. et Arn.) Planch. var. leeoides (Maxim.) F.Y.Lu,,Ampelopsis cantoniensis var. leeoides (Maxim.) F.Y.Lu,Plantae,,,Rhamnales,Vitaceae,Ampelopsis,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4708,134.169,,44594,41,,,,,,,http://data.gbif.org/occurrences/143956534,http://data.gbif.org/ws/rest/occurrence/get?key=143956534
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9014,Specimen,,02:38.0,,,Ampelopsis cantoniensis (Hook. et Arn.) Planch. var. leeoides (Maxim.) F.Y.Lu,,Ampelopsis cantoniensis var. leeoides (Maxim.) F.Y.Lu,Plantae,,,Rhamnales,Vitaceae,Ampelopsis,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4708,134.169,,44594,41,,,,,,,http://data.gbif.org/occurrences/143956533,http://data.gbif.org/ws/rest/occurrence/get?key=143956533
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9020,Specimen,,02:38.0,,,Ampelopsis cantoniensis (Hook. et Arn.) Planch. var. leeoides (Maxim.) F.Y.Lu,,Ampelopsis cantoniensis var. leeoides (Maxim.) F.Y.Lu,Plantae,,,Rhamnales,Vitaceae,Ampelopsis,Japan,Japan,,Taisho Town,,Pref. Kochi,Eastern Asia,Japan,33.2542,132.969,,44592,29,,,,,,,http://data.gbif.org/occurrences/143956537,http://data.gbif.org/ws/rest/occurrence/get?key=143956537
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149569,Specimen,,02:40.0,,,Ampelopsis cantoniensis (Hook. et Arn.) Planch. var. leeoides (Maxim.) F.Y.Lu,,Ampelopsis cantoniensis var. leeoides (Maxim.) F.Y.Lu,Plantae,,,Rhamnales,Vitaceae,Ampelopsis,Japan,Japan,,Nahari Town,,Pref. Kochi,Eastern Asia,Japan,33.4292,134.081,,44594,40,,,,,,,http://data.gbif.org/occurrences/143957194,http://data.gbif.org/ws/rest/occurrence/get?key=143957194
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164799,Specimen,,19:58.0,,,Ampelopsis leeoides,,Ampelopsis leeoides,Plantae,Magnoliophyta,,,Vitaceae,Ampelopsis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,34.2833,,,,,,,100,400,,http://data.gbif.org/occurrences/323474000,http://data.gbif.org/ws/rest/occurrence/get?key=323474000
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121831,Specimen,,25:45.0,,,Ampelopsis leeoides,,Ampelopsis leeoides,Plantae,Magnoliophyta,,,Vitaceae,Ampelopsis,Japan,Japan,"Kagoshima Pref., Kumage-gun, Kamiyaku-cho, Upper stream of the Miyanoura River, Simizu Bridge",,,Kagoshima,Eastern Asia,Japan,130.5,30.3833,,,,,,,440,440,,http://data.gbif.org/occurrences/323518370,http://data.gbif.org/ws/rest/occurrence/get?key=323518370
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147337,Specimen,,26:19.0,T.Fujii,,Ampelopsis leeoides,,Ampelopsis leeoides,Plantae,Magnoliophyta,,,Vitaceae,Ampelopsis,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521623,http://data.gbif.org/ws/rest/occurrence/get?key=323521623
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148565,Specimen,,26:19.0,T.Fujii,,Ampelopsis leeoides,,Ampelopsis leeoides,Plantae,Magnoliophyta,,,Vitaceae,Ampelopsis,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521624,http://data.gbif.org/ws/rest/occurrence/get?key=323521624
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197282,Specimen,,24:09.0,,,Ampelopsis leeoides (Maxim.) Planch.,(Maxim.) Planch.,Ampelopsis leeoides (Maxim.) Planch.,Plantae,,,,Vitaceae,Ampelopsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/177341016,http://data.gbif.org/ws/rest/occurrence/get?key=177341016
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205402,Specimen,,24:09.0,,,Ampelopsis leeoides (Maxim.) Planch.,(Maxim.) Planch.,Ampelopsis leeoides (Maxim.) Planch.,Plantae,,,,Vitaceae,Ampelopsis,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/177341018,http://data.gbif.org/ws/rest/occurrence/get?key=177341018
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147337,Specimen,,24:12.0,,,Ampelopsis leeoides (Maxim.) Planch.,(Maxim.) Planch.,Ampelopsis leeoides (Maxim.) Planch.,Plantae,,,,Vitaceae,Vitaceae,JAPAN,Japan,,Nara-shi,,Pref. Nara:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200987,http://data.gbif.org/ws/rest/occurrence/get?key=204200987
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188027,Specimen,,24:09.0,,,Ampelopsis leeoides (Maxim.) Planch.,(Maxim.) Planch.,Ampelopsis leeoides (Maxim.) Planch.,Plantae,,,,Vitaceae,Ampelopsis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,350,,http://data.gbif.org/occurrences/177341015,http://data.gbif.org/ws/rest/occurrence/get?key=177341015
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-163665,Specimen,,24:12.0,,,Ampelopsis leeoides (Maxim.) Planch.,(Maxim.) Planch.,Ampelopsis leeoides (Maxim.) Planch.,Plantae,,,,Vitaceae,Vitaceae,JAPAN,Japan,,Nara-shi,,Pref. Nara:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200989,http://data.gbif.org/ws/rest/occurrence/get?key=204200989
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-164799,Specimen,,24:12.0,,,Ampelopsis leeoides (Maxim.) Planch.,(Maxim.) Planch.,Ampelopsis leeoides (Maxim.) Planch.,Plantae,,,,Vitaceae,Vitaceae,JAPAN,Japan,,"Sumoto-shi, Inohana",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204201024,http://data.gbif.org/ws/rest/occurrence/get?key=204201024
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170565,Specimen,,24:12.0,,,Ampelopsis leeoides (Maxim.) Planch.,(Maxim.) Planch.,Ampelopsis leeoides (Maxim.) Planch.,Plantae,,,,Vitaceae,Vitaceae,JAPAN,Japan,,Nara-shi,,Pref. Nara:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200990,http://data.gbif.org/ws/rest/occurrence/get?key=204200990
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121831,Specimen,,24:12.0,,,Ampelopsis leeoides (Maxim.) Planch.,(Maxim.) Planch.,Ampelopsis leeoides (Maxim.) Planch.,Plantae,,,,Vitaceae,Vitaceae,JAPAN,Japan,,"Kumage-gun, Kamiyaku-cho",,Pref. Kagoshima:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200984,http://data.gbif.org/ws/rest/occurrence/get?key=204200984
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201135,Specimen,,24:09.0,,,Ampelopsis leeoides (Maxim.) Planch.,(Maxim.) Planch.,Ampelopsis leeoides (Maxim.) Planch.,Plantae,,,,Vitaceae,Ampelopsis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,400,,http://data.gbif.org/occurrences/177341017,http://data.gbif.org/ws/rest/occurrence/get?key=177341017
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148565,Specimen,,24:12.0,,,Ampelopsis leeoides (Maxim.) Planch.,(Maxim.) Planch.,Ampelopsis leeoides (Maxim.) Planch.,Plantae,,,,Vitaceae,Vitaceae,JAPAN,Japan,,Nara-shi,,Pref. Nara:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204200988,http://data.gbif.org/ws/rest/occurrence/get?key=204200988
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120888,Specimen,,11:44.0,,,Ampelopsis leeoides (Maxim.) Planch.,(Maxim.) Planch.,Ampelopsis leeoides (Maxim.) Planch.,Plantae,,,,Vitaceae,Ampelopsis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106488,http://data.gbif.org/ws/rest/occurrence/get?key=43106488
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120889,Specimen,,11:44.0,,,Ampelopsis leeoides (Maxim.) Planch.,(Maxim.) Planch.,Ampelopsis leeoides (Maxim.) Planch.,Plantae,,,,Vitaceae,Ampelopsis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106494,http://data.gbif.org/ws/rest/occurrence/get?key=43106494
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120892,Specimen,,11:44.0,,,Ampelopsis leeoides (Maxim.) Planch.,(Maxim.) Planch.,Ampelopsis leeoides (Maxim.) Planch.,Plantae,,,,Vitaceae,Ampelopsis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106443,http://data.gbif.org/ws/rest/occurrence/get?key=43106443
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120887,Specimen,,11:44.0,,,Ampelopsis leeoides (Maxim.) Planch.,(Maxim.) Planch.,Ampelopsis leeoides (Maxim.) Planch.,Plantae,,,,Vitaceae,Ampelopsis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106481,http://data.gbif.org/ws/rest/occurrence/get?key=43106481
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120885,Specimen,,11:44.0,,,Ampelopsis leeoides (Maxim.) Planch.,(Maxim.) Planch.,Ampelopsis leeoides (Maxim.) Planch.,Plantae,,,,Vitaceae,Ampelopsis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106450,http://data.gbif.org/ws/rest/occurrence/get?key=43106450
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27996,Specimen,,11:44.0,,,Ampelopsis leeoides (Maxim.) Planch.,(Maxim.) Planch.,Ampelopsis leeoides (Maxim.) Planch.,Plantae,,,,Vitaceae,Ampelopsis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106435,http://data.gbif.org/ws/rest/occurrence/get?key=43106435
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120891,Specimen,,11:44.0,,,Ampelopsis leeoides (Maxim.) Planch.,(Maxim.) Planch.,Ampelopsis leeoides (Maxim.) Planch.,Plantae,,,,Vitaceae,Ampelopsis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106499,http://data.gbif.org/ws/rest/occurrence/get?key=43106499
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120886,Specimen,,11:44.0,,,Ampelopsis leeoides (Maxim.) Planch.,(Maxim.) Planch.,Ampelopsis leeoides (Maxim.) Planch.,Plantae,,,,Vitaceae,Ampelopsis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106461,http://data.gbif.org/ws/rest/occurrence/get?key=43106461
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120890,Specimen,,11:44.0,,,Ampelopsis leeoides (Maxim.) Planch.,(Maxim.) Planch.,Ampelopsis leeoides (Maxim.) Planch.,Plantae,,,,Vitaceae,Ampelopsis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106437,http://data.gbif.org/ws/rest/occurrence/get?key=43106437
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13818,Specimen,,15:12.0,,,Ampelopsis leeoides (Maxim.) Planch.,(Maxim.) Planch.,Ampelopsis leeoides (Maxim.) Planch.,Plantae,,,,Vitaceae,Ampelopsis,Japan,Japan,Mt. Kasuga-yama,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104448,http://data.gbif.org/ws/rest/occurrence/get?key=295104448
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7223,Specimen,,15:12.0,,,Ampelopsis leeoides (Maxim.) Plauch.,(Maxim.) Plauch.,Ampelopsis leeoides (Maxim.) Plauch.,Plantae,,,,Vitaceae,Ampelopsis,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104401,http://data.gbif.org/ws/rest/occurrence/get?key=295104401
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12088,Specimen,,15:12.0,,,Ampelopsis leeoides (Maxim.) Plench.,(Maxim.) Plench.,Ampelopsis leeoides (Maxim.) Plench.,Plantae,,,,Vitaceae,Ampelopsis,Japan,Japan,Mt. Boroishi-yama,Miyazaki-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104445,http://data.gbif.org/ws/rest/occurrence/get?key=295104445
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75752,Specimen,,15:15.0,,,Ampelopsis leeoides Planch.,,Ampelopsis leeoides Planch.,Plantae,,,,Vitaceae,Ampelopsis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104941,http://data.gbif.org/ws/rest/occurrence/get?key=295104941
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29686,Specimen,,41:55.0,,,Ampelopsis leeoides Planch.,Planch.,Ampelopsis leeoides Planch.,Plantae,Spermatophyta,,,VITACEAE,Ampelopsis,Japan,Japan,"Shinn-michiyama,Yamauchi,Kaminokae,Nakatosa Town,Takaoka District,Kouchi Pref.",Takaoka-gun Nakatosacho,,Kochi,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/387661396,http://data.gbif.org/ws/rest/occurrence/get?key=387661396

