Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79495,Specimen,,24:14.0,,,Schizocodon soldanelloides S. et Z. var. magnus (Mak.) Hara,,Schizocodon soldanelloides var. magnus (Mak.) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,Kusuhara,Age-gun Ano-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169918,http://data.gbif.org/ws/rest/occurrence/get?key=295169918
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-113777,Specimen,,28:54.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382038,http://data.gbif.org/ws/rest/occurrence/get?key=177382038
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-072184,Specimen,,28:53.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,800,850,,http://data.gbif.org/occurrences/177382030,http://data.gbif.org/ws/rest/occurrence/get?key=177382030
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-172418,Specimen,,28:54.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382072,http://data.gbif.org/ws/rest/occurrence/get?key=177382072
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-016196,Specimen,,28:53.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382008,http://data.gbif.org/ws/rest/occurrence/get?key=177382008
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-117911,Specimen,,28:54.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/177382042,http://data.gbif.org/ws/rest/occurrence/get?key=177382042
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-065422,Specimen,,28:53.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,2000,2399,,http://data.gbif.org/occurrences/177382023,http://data.gbif.org/ws/rest/occurrence/get?key=177382023
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-160683,Specimen,,28:54.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382059,http://data.gbif.org/ws/rest/occurrence/get?key=177382059
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-071207,Specimen,,28:53.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,850,930,,http://data.gbif.org/occurrences/177382025,http://data.gbif.org/ws/rest/occurrence/get?key=177382025
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165026,Specimen,,28:54.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,700,,http://data.gbif.org/occurrences/177382063,http://data.gbif.org/ws/rest/occurrence/get?key=177382063
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-166204,Specimen,,28:54.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382067,http://data.gbif.org/ws/rest/occurrence/get?key=177382067
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193785,Specimen,,28:54.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382076,http://data.gbif.org/ws/rest/occurrence/get?key=177382076
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-017129,Specimen,,28:53.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382010,http://data.gbif.org/ws/rest/occurrence/get?key=177382010
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-118006,Specimen,,28:54.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/177382046,http://data.gbif.org/ws/rest/occurrence/get?key=177382046
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-127053,Specimen,,28:54.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,5,70,,http://data.gbif.org/occurrences/177382050,http://data.gbif.org/ws/rest/occurrence/get?key=177382050
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-050112,Specimen,,28:53.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382016,http://data.gbif.org/ws/rest/occurrence/get?key=177382016
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-164638,Specimen,,28:54.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,900,1040,,http://data.gbif.org/occurrences/177382061,http://data.gbif.org/ws/rest/occurrence/get?key=177382061
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-080425,Specimen,,28:54.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1000,1300,,http://data.gbif.org/occurrences/177382033,http://data.gbif.org/ws/rest/occurrence/get?key=177382033
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-071976,Specimen,,28:53.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/177382029,http://data.gbif.org/ws/rest/occurrence/get?key=177382029
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-124973,Specimen,,28:54.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Fukui,Eastern Asia,Japan,,,,,,,,,200,250,,http://data.gbif.org/occurrences/177382048,http://data.gbif.org/ws/rest/occurrence/get?key=177382048
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-166736,Specimen,,28:54.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382070,http://data.gbif.org/ws/rest/occurrence/get?key=177382070
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-152975,Specimen,,28:54.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,900,1040,,http://data.gbif.org/occurrences/177382057,http://data.gbif.org/ws/rest/occurrence/get?key=177382057
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-148833,Specimen,,28:54.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382054,http://data.gbif.org/ws/rest/occurrence/get?key=177382054
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-004460,Specimen,,28:53.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382003,http://data.gbif.org/ws/rest/occurrence/get?key=177382003
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-153825,Specimen,,28:54.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382058,http://data.gbif.org/ws/rest/occurrence/get?key=177382058
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199201,Specimen,,28:54.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382078,http://data.gbif.org/ws/rest/occurrence/get?key=177382078
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-071278,Specimen,,28:53.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,170,410,,http://data.gbif.org/occurrences/177382027,http://data.gbif.org/ws/rest/occurrence/get?key=177382027
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-049895,Specimen,,28:53.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382014,http://data.gbif.org/ws/rest/occurrence/get?key=177382014
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165247,Specimen,,28:54.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382064,http://data.gbif.org/ws/rest/occurrence/get?key=177382064
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-146148,Specimen,,28:54.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382052,http://data.gbif.org/ws/rest/occurrence/get?key=177382052
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-018614,Specimen,,28:53.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382012,http://data.gbif.org/ws/rest/occurrence/get?key=177382012
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192621,Specimen,,28:54.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382075,http://data.gbif.org/ws/rest/occurrence/get?key=177382075
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-018592,Specimen,,28:53.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382011,http://data.gbif.org/ws/rest/occurrence/get?key=177382011
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068882,Specimen,,28:53.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,750,1000,,http://data.gbif.org/occurrences/177382024,http://data.gbif.org/ws/rest/occurrence/get?key=177382024
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-164967,Specimen,,28:54.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382062,http://data.gbif.org/ws/rest/occurrence/get?key=177382062
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-132041,Specimen,,28:54.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/177382051,http://data.gbif.org/ws/rest/occurrence/get?key=177382051
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-078170,Specimen,,28:54.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382032,http://data.gbif.org/ws/rest/occurrence/get?key=177382032
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-071695,Specimen,,28:53.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/177382028,http://data.gbif.org/ws/rest/occurrence/get?key=177382028
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202260,Specimen,,28:54.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,1350,,http://data.gbif.org/occurrences/177382079,http://data.gbif.org/ws/rest/occurrence/get?key=177382079
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-050765,Specimen,,28:53.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382018,http://data.gbif.org/ws/rest/occurrence/get?key=177382018
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-166712,Specimen,,28:54.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382069,http://data.gbif.org/ws/rest/occurrence/get?key=177382069
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-058132,Specimen,,28:53.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/177382019,http://data.gbif.org/ws/rest/occurrence/get?key=177382019
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165347,Specimen,,28:54.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,1300,,http://data.gbif.org/occurrences/177382065,http://data.gbif.org/ws/rest/occurrence/get?key=177382065
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-058322,Specimen,,28:53.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/177382020,http://data.gbif.org/ws/rest/occurrence/get?key=177382020
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-105268,Specimen,,28:54.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382035,http://data.gbif.org/ws/rest/occurrence/get?key=177382035
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-058959,Specimen,,28:53.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382022,http://data.gbif.org/ws/rest/occurrence/get?key=177382022
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-016732,Specimen,,28:53.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382009,http://data.gbif.org/ws/rest/occurrence/get?key=177382009
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-109523,Specimen,,28:54.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,420,,http://data.gbif.org/occurrences/177382036,http://data.gbif.org/ws/rest/occurrence/get?key=177382036
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-015987,Specimen,,28:53.0,,,Schizocodon soldanelloides Sieb. et Zucc. var. magnus (Makino) Hara,Sieb. et Zucc.,Schizocodon soldanelloides var. magnus (Makino) Hara,Plantae,,,,Diapensiaceae,Schizocodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382007,http://data.gbif.org/ws/rest/occurrence/get?key=177382007
