Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053220,Specimen,,26:54.0,,,Chaenomeles japonica,,Chaenomeles japonica,Plantae,Magnoliophyta,,,Rosaceae,Chaenomeles,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.651,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323525069,http://data.gbif.org/ws/rest/occurrence/get?key=323525069
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018745,Specimen,,23:48.0,,,Chaenomeles japonica,,Chaenomeles japonica,Plantae,Magnoliophyta,,,Rosaceae,Chaenomeles,Japan,Japan,"HONSHU. Pref.Hyogo: Shosha-buki, Himeji City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507404,http://data.gbif.org/ws/rest/occurrence/get?key=323507404
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153203,Specimen,,17:30.0,,,Chaenomeles japonica,,Chaenomeles japonica,Plantae,Magnoliophyta,,,Rosaceae,Chaenomeles,Japan,Japan,"Hyogo Pref.; Kasai-shi, Nishi-kenzaka-cho.",,,Hyogo,Eastern Asia,Japan,134.8,34.8833,,,,,,,100,200,,http://data.gbif.org/occurrences/323446730,http://data.gbif.org/ws/rest/occurrence/get?key=323446730
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010941,Specimen,,23:52.0,,,Chaenomeles japonica,,Chaenomeles japonica,Plantae,Magnoliophyta,,,Rosaceae,Chaenomeles,Japan,Japan,"HONSHU. Pref.Hyogo: Yuri, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507840,http://data.gbif.org/ws/rest/occurrence/get?key=323507840
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011431,Specimen,,23:59.0,,,Chaenomeles japonica,,Chaenomeles japonica,Plantae,Magnoliophyta,,,Rosaceae,Chaenomeles,Japan,Japan,HONSHU. Pref.Shiga: Mt.Ibuki-yama.,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508419,http://data.gbif.org/ws/rest/occurrence/get?key=323508419
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019312,Specimen,,21:01.0,,,Chaenomeles japonica,,Chaenomeles japonica,Plantae,Magnoliophyta,,,Rosaceae,Chaenomeles,Japan,Japan,Pref.Shiga: Mt.Ibuki-yama.,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323484907,http://data.gbif.org/ws/rest/occurrence/get?key=323484907
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35480,Specimen,,58:21.0,,,Chaenomeles japonica (Thunb.)  Spach,(Thunb.) Spach,Chaenomeles japonica (Thunb.) Spach,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Chaenomeles,Japan,Japan,Chihara-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039966,http://data.gbif.org/ws/rest/occurrence/get?key=624039966
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37870,Specimen,,58:23.0,,,Chaenomeles japonica (Thunb.)  Spach,(Thunb.) Spach,Chaenomeles japonica (Thunb.) Spach,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Chaenomeles,Japan,Japan,Nakano,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040303,http://data.gbif.org/ws/rest/occurrence/get?key=624040303
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36250,Specimen,,58:21.0,,,Chaenomeles japonica (Thunb.)  Spach,(Thunb.) Spach,Chaenomeles japonica (Thunb.) Spach,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Chaenomeles,Japan,Japan,between Koufuu-dai & Arao-rindo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039967,http://data.gbif.org/ws/rest/occurrence/get?key=624039967
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31283,Specimen,,58:19.0,,,Chaenomeles japonica (Thunb.)  Spach,(Thunb.) Spach,Chaenomeles japonica (Thunb.) Spach,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Chaenomeles,Japan,Japan,Azu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059298,http://data.gbif.org/ws/rest/occurrence/get?key=380059298
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37479,Specimen,,58:23.0,,,Chaenomeles japonica (Thunb.)  Spach,(Thunb.) Spach,Chaenomeles japonica (Thunb.) Spach,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Chaenomeles,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040302,http://data.gbif.org/ws/rest/occurrence/get?key=624040302
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70252,Specimen,,17:17.0,,,Chaenomeles japonica (Thunb.) Lindl.,,Chaenomeles japonica (Thunb.) Lindl.,Plantae,,,,Rosaceae,Chaenomeles,Japan,Japan,,Takashima-gun Kuchiki-mura,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119331,http://data.gbif.org/ws/rest/occurrence/get?key=295119331
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5239,Specimen,,17:15.0,,,Chaenomeles japonica (Thunb.) Lindl.,(Thunb.) Lindl.,Chaenomeles japonica (Thunb.) Lindl.,Plantae,,,,Rosaceae,Chaenomeles,Japan,Japan,,Minami-Kawachi-gun Kanancho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118764,http://data.gbif.org/ws/rest/occurrence/get?key=295118764
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63065,Specimen,,17:17.0,,,Chaenomeles japonica (Thunb.) Lindl.,(Thunb.) Lindl.,Chaenomeles japonica (Thunb.) Lindl.,Plantae,,,,Rosaceae,Chaenomeles,Japan,Japan,Mt. Ponpon-yama E foot,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119281,http://data.gbif.org/ws/rest/occurrence/get?key=295119281
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65206,Specimen,,17:17.0,,,Chaenomeles japonica (Thunb.) Lindl.,(Thunb.) Lindl.,Chaenomeles japonica (Thunb.) Lindl.,Plantae,,,,Rosaceae,Chaenomeles,Japan,Japan,Izuhai,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119297,http://data.gbif.org/ws/rest/occurrence/get?key=295119297
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6507,JACM-PL6507,Specimen,,28:30.0,,,Chaenomeles japonica (Thunb.) Lindl.,,Chaenomeles japonica (Thunb.) Lindl.,Plantae,Angiospermae,,,Rosaceae,Chaenomeles,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029653,http://data.gbif.org/ws/rest/occurrence/get?key=238029653
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7583,JACM-PL7583,Specimen,,28:30.0,,,Chaenomeles japonica (Thunb.) Lindl.,,Chaenomeles japonica (Thunb.) Lindl.,Plantae,Angiospermae,,,Rosaceae,Chaenomeles,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029692,http://data.gbif.org/ws/rest/occurrence/get?key=238029692
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4277,JACM-PL4277,Specimen,,28:30.0,,,Chaenomeles japonica (Thunb.) Lindl.,,Chaenomeles japonica (Thunb.) Lindl.,Plantae,Angiospermae,,,Rosaceae,Chaenomeles,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029577,http://data.gbif.org/ws/rest/occurrence/get?key=238029577
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4547,JACM-PL4547,Specimen,,28:30.0,,,Chaenomeles japonica (Thunb.) Lindl.,,Chaenomeles japonica (Thunb.) Lindl.,Plantae,Angiospermae,,,Rosaceae,Chaenomeles,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029598,http://data.gbif.org/ws/rest/occurrence/get?key=238029598
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29599,JACM-PL29599,Specimen,,28:32.0,,,Chaenomeles japonica (Thunb.) Lindl.,,Chaenomeles japonica (Thunb.) Lindl.,Plantae,Angiospermae,,,Rosaceae,Chaenomeles,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030276,http://data.gbif.org/ws/rest/occurrence/get?key=238030276
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7205,JACM-PL7205,Specimen,,28:30.0,,,Chaenomeles japonica (Thunb.) Lindl.,,Chaenomeles japonica (Thunb.) Lindl.,Plantae,Angiospermae,,,Rosaceae,Chaenomeles,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029678,http://data.gbif.org/ws/rest/occurrence/get?key=238029678
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27785,JACM-PL27785,Specimen,,28:33.0,,,Chaenomeles japonica (Thunb.) Lindl.,,Chaenomeles japonica (Thunb.) Lindl.,Plantae,Angiospermae,,,Rosaceae,Chaenomeles,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750494,http://data.gbif.org/ws/rest/occurrence/get?key=393750494
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11936,JACM-PL11936,Specimen,,28:31.0,,,Chaenomeles japonica (Thunb.) Lindl.,,Chaenomeles japonica (Thunb.) Lindl.,Plantae,Angiospermae,,,Rosaceae,Chaenomeles,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029823,http://data.gbif.org/ws/rest/occurrence/get?key=238029823
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3045,JACM-PL3045,Specimen,,28:29.0,,,Chaenomeles japonica (Thunb.) Lindl.,,Chaenomeles japonica (Thunb.) Lindl.,Plantae,Angiospermae,,,Rosaceae,Chaenomeles,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029503,http://data.gbif.org/ws/rest/occurrence/get?key=238029503
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4546,JACM-PL4546,Specimen,,28:30.0,,,Chaenomeles japonica (Thunb.) Lindl.,,Chaenomeles japonica (Thunb.) Lindl.,Plantae,Angiospermae,,,Rosaceae,Chaenomeles,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029597,http://data.gbif.org/ws/rest/occurrence/get?key=238029597
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6532,JACM-PL6532,Specimen,,28:30.0,,,Chaenomeles japonica (Thunb.) Lindl.,,Chaenomeles japonica (Thunb.) Lindl.,Plantae,Angiospermae,,,Rosaceae,Chaenomeles,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029656,http://data.gbif.org/ws/rest/occurrence/get?key=238029656
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11674,JACM-PL11674,Specimen,,28:32.0,,,Chaenomeles japonica (Thunb.) Lindl.,,Chaenomeles japonica (Thunb.) Lindl.,Plantae,Angiospermae,,,Rosaceae,Chaenomeles,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750178,http://data.gbif.org/ws/rest/occurrence/get?key=393750178
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5941,JACM-PL5941,Specimen,,28:30.0,,,Chaenomeles japonica (Thunb.) Lindl.,,Chaenomeles japonica (Thunb.) Lindl.,Plantae,Angiospermae,,,Rosaceae,Chaenomeles,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029634,http://data.gbif.org/ws/rest/occurrence/get?key=238029634
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29626,JACM-PL29626,Specimen,,28:32.0,,,Chaenomeles japonica (Thunb.) Lindl.,,Chaenomeles japonica (Thunb.) Lindl.,Plantae,Angiospermae,,,Rosaceae,Chaenomeles,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030278,http://data.gbif.org/ws/rest/occurrence/get?key=238030278
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30923,JACM-PL30923,Specimen,,28:33.0,,,Chaenomeles japonica (Thunb.) Lindl.,,Chaenomeles japonica (Thunb.) Lindl.,Plantae,Angiospermae,,,Rosaceae,Chaenomeles,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750535,http://data.gbif.org/ws/rest/occurrence/get?key=393750535
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18838,JACM-PL18838,Specimen,,28:32.0,,,Chaenomeles japonica (Thunb.) Lindl.,,Chaenomeles japonica (Thunb.) Lindl.,Plantae,Angiospermae,,,Rosaceae,Chaenomeles,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030084,http://data.gbif.org/ws/rest/occurrence/get?key=238030084
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL627,JACM-PL627,Specimen,,28:29.0,,,Chaenomeles japonica (Thunb.) Lindl.,,Chaenomeles japonica (Thunb.) Lindl.,Plantae,Angiospermae,,,Rosaceae,Chaenomeles,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029415,http://data.gbif.org/ws/rest/occurrence/get?key=238029415
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18869,JACM-PL18869,Specimen,,28:33.0,,,Chaenomeles japonica (Thunb.) Lindl.,,Chaenomeles japonica (Thunb.) Lindl.,Plantae,Angiospermae,,,Rosaceae,Chaenomeles,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750348,http://data.gbif.org/ws/rest/occurrence/get?key=393750348
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23142,Specimen,,52:30.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Chaenomeles,Japan,Japan,Shinrin-koen National Park,Hiki-gun Namegawamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095379,http://data.gbif.org/ws/rest/occurrence/get?key=393095379
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23140,Specimen,,52:30.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Chaenomeles,Japan,Japan,Mt. Moriya-yama,Kamiina-gun Takatomachi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095377,http://data.gbif.org/ws/rest/occurrence/get?key=393095377
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23141,Specimen,,52:30.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Chaenomeles,Japan,Japan,,Iruma-gun Miyoshimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095378,http://data.gbif.org/ws/rest/occurrence/get?key=393095378
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10032,Specimen,,52:29.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Chaenomeles,Japan,Japan,Enoki-toge pass,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095084,http://data.gbif.org/ws/rest/occurrence/get?key=393095084
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10035,Specimen,,52:29.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Chaenomeles,Japan,Japan,Sadamine-toge Pass,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095087,http://data.gbif.org/ws/rest/occurrence/get?key=393095087
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10034,Specimen,,52:29.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Chaenomeles,Japan,Japan,Mt. Ogiri-yama,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095086,http://data.gbif.org/ws/rest/occurrence/get?key=393095086
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10033,Specimen,,52:29.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Chaenomeles,Japan,Japan,Sadamine-toge Pass,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095085,http://data.gbif.org/ws/rest/occurrence/get?key=393095085
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10030,Specimen,,52:29.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Chaenomeles,Japan,Japan,Maruyama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095082,http://data.gbif.org/ws/rest/occurrence/get?key=393095082
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10031,Specimen,,52:29.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Chaenomeles,Japan,Japan,Mt. Kanetsukido-yama,Osato-gun Yoriimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095083,http://data.gbif.org/ws/rest/occurrence/get?key=393095083
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74742,Specimen,,59:32.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Chaenomeles,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882615,http://data.gbif.org/ws/rest/occurrence/get?key=93882615
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-694,Specimen,,37:36.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Chaenomeles,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182216,http://data.gbif.org/ws/rest/occurrence/get?key=380182216
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000577,Specimen,,34:29.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Spermatophyta,,,Rosaceae,Chaenomeles,Japan,Japan,"Omamacho,Omama",Midori-shi,,Gunma,Eastern Asia,Japan,36.4306,139.276,,45679,42,,,,,,,http://data.gbif.org/occurrences/188201185,http://data.gbif.org/ws/rest/occurrence/get?key=188201185
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007535,Specimen,,34:29.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Chaenomeles,Japan,Japan,Oya,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3067,138.935,,45678,39,,,,250,250,,http://data.gbif.org/occurrences/234491095,http://data.gbif.org/ws/rest/occurrence/get?key=234491095
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008500,Specimen,,34:32.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Chaenomeles,Japan,Japan,"Wakasari,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/394053423,http://data.gbif.org/ws/rest/occurrence/get?key=394053423
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0005041,Specimen,,34:30.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Chaenomeles,Japan,Japan,"Shinden,Kamikuroiwa",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.27,138.862,,45678,28,,,,220,220,,http://data.gbif.org/occurrences/234491431,http://data.gbif.org/ws/rest/occurrence/get?key=234491431
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60920,Specimen,,51:29.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,,,,ROSACEAE,Chaenomeles,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/391289351,http://data.gbif.org/ws/rest/occurrence/get?key=391289351
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61779,Specimen,,51:28.0,,,Chaenomeles japonica (Thunb.) Lindl. ex Spach,(Thunb.) Lindl. ex Spach,Chaenomeles japonica (Thunb.) Lindl. ex Spach,Plantae,,,,ROSACEAE,Chaenomeles,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,410,,,http://data.gbif.org/occurrences/391289325,http://data.gbif.org/ws/rest/occurrence/get?key=391289325
