Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23570,Specimen,,24:29.0,,,Vaccinium sieboldii Miq.,,Vaccinium sieboldii Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,,Japan,Japan,Kyoto University,Kyoto City,,Kyoto Prefecture,Eastern Asia,Japan,35.0262,135.78084,,45315,7,,,,,,,http://data.gbif.org/occurrences/360266892,http://data.gbif.org/ws/rest/occurrence/get?key=360266892
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23571,Specimen,,24:29.0,,,Vaccinium sieboldii Miq.,,Vaccinium sieboldii Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,,Japan,Japan,Kyoto University,Kyoto City,,Kyoto Prefecture,Eastern Asia,Japan,35.0262,135.78084,,45315,7,,,,,,,http://data.gbif.org/occurrences/360266893,http://data.gbif.org/ws/rest/occurrence/get?key=360266893
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23574,Specimen,,24:29.0,,,Vaccinium sieboldii Miq.,,Vaccinium sieboldii Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,,Japan,Japan,,Yana County,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266841,http://data.gbif.org/ws/rest/occurrence/get?key=360266841
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23573,Specimen,,24:29.0,,,Vaccinium sieboldii Miq.,,Vaccinium sieboldii Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,,Japan,Japan,,Yana County,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266895,http://data.gbif.org/ws/rest/occurrence/get?key=360266895
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23569,Specimen,,24:29.0,,,Vaccinium sieboldii Miq.,,Vaccinium sieboldii Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,,Japan,Japan,,Kyoto City,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266891,http://data.gbif.org/ws/rest/occurrence/get?key=360266891
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23572,Specimen,,24:29.0,,,Vaccinium sieboldii Miq.,,Vaccinium sieboldii Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,,Japan,Japan,Kyoto University,Kyoto City,,Kyoto Prefecture,Eastern Asia,Japan,35.0262,135.78084,,45315,7,,,,,,,http://data.gbif.org/occurrences/360266894,http://data.gbif.org/ws/rest/occurrence/get?key=360266894
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23578,Specimen,,24:29.0,,,Vaccinium sieboldii Miq.,,Vaccinium sieboldii Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360266899,http://data.gbif.org/ws/rest/occurrence/get?key=360266899
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45842,Specimen,,19:29.0,,,Vaccinium sieboldii Miq.,Miq.,Vaccinium sieboldii Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183114,http://data.gbif.org/ws/rest/occurrence/get?key=43183114
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,s.coll.,s.n.,,,,K,Herbarium,K000780581,Specimen,,28:14.0,"Sleumer, H.O.",00:00.0,Vaccinium sieboldii Miq.,Miq.,Vaccinium sieboldii Miq.,Plantae,,,,ERICACEAE,Vaccinium,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442131857,http://data.gbif.org/ws/rest/occurrence/get?key=442131857

