Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Bernice Pauahi Bishop Museum,Bishop Museum Natural Sciences Data,"BPBM data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the BPBM. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the BPBM notified. The Bernice P. Bishop Museum and its staff are not responsible for damages, injury or loss due to the use of these data.",H.T.Im; J.Murata & students,4578,,,00:00.0,BPBM,BISH,561549,Specimen,,50:41.0,,,Chelonopsis moschata,Miq.,Chelonopsis moschata,Plantae,Tracheophyta,Magnoliopsida,,Lamiaceae,Chelonopsis,Japan,Japan,"Nikko-shi, Jakko-no-taki.",,Asia,Tochigi Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/35948017,http://data.gbif.org/ws/rest/occurrence/get?key=35948017
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124653,Specimen,,18:12.0,,,Chelonopsis moschata,,Chelonopsis moschata,Plantae,Magnoliophyta,,,Labiatae,Chelonopsis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-naka.",,,Hyogo,Eastern Asia,Japan,135.133,34.75,,,,,,,160,180,,http://data.gbif.org/occurrences/323455085,http://data.gbif.org/ws/rest/occurrence/get?key=323455085
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047318,Specimen,,22:49.0,G.Murata,,Chelonopsis moschata,,Chelonopsis moschata,Plantae,Magnoliophyta,,,Labiatae,Chelonopsis,Japan,Japan,"Gifu Pref., Ohno-gun, Shirakawa-mura, Sensa-tani",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502205,http://data.gbif.org/ws/rest/occurrence/get?key=323502205
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018629,Specimen,,23:38.0,,,Chelonopsis moschata,,Chelonopsis moschata,Plantae,Magnoliophyta,,,Labiatae,Chelonopsis,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Ougino-sen, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506575,http://data.gbif.org/ws/rest/occurrence/get?key=323506575
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136707,Specimen,,18:10.0,,,Chelonopsis moschata,,Chelonopsis moschata,Plantae,Magnoliophyta,,,Labiatae,Chelonopsis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.133,34.7333,,,,,,,200,400,,http://data.gbif.org/occurrences/323454588,http://data.gbif.org/ws/rest/occurrence/get?key=323454588
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080660,Specimen,,26:13.0,,,Chelonopsis moschata,,Chelonopsis moschata,Plantae,Magnoliophyta,,,Labiatae,Chelonopsis,Japan,Japan,"Mt. Sanpo-kuzure-yama, Shirakawa-mura, Ohno-gun",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520957,http://data.gbif.org/ws/rest/occurrence/get?key=323520957
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106559,Specimen,,22:46.0,,,Chelonopsis moschata,,Chelonopsis moschata,Plantae,Magnoliophyta,,,Labiatae,Chelonopsis,Japan,Japan,"Fukui Pref.; Ooi-gun, Izumi-mura, Mt. Washikura-dake, east slope",,,Fukui,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/323501866,http://data.gbif.org/ws/rest/occurrence/get?key=323501866
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005766,Specimen,,25:30.0,,,Chelonopsis moschata,,Chelonopsis moschata,Plantae,Magnoliophyta,,,Labiatae,Chelonopsis,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Ookubo.",,,Hyogo,Eastern Asia,Japan,134.533,35.3667,,,,,,,,,,http://data.gbif.org/occurrences/323516843,http://data.gbif.org/ws/rest/occurrence/get?key=323516843
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057024,Specimen,,25:42.0,,,Chelonopsis moschata,,Chelonopsis moschata,Plantae,Magnoliophyta,,,Labiatae,Chelonopsis,Japan,Japan,Ishikawa-ken:Iozan Morimoto river,,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518066,http://data.gbif.org/ws/rest/occurrence/get?key=323518066
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032994,Specimen,,24:56.0,N.Kurosaki,,Chelonopsis moschata,,Chelonopsis moschata,Plantae,Magnoliophyta,,,Labiatae,Chelonopsis,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Muraoka, Sobudake-hokusei, Cyoushigatani-shitugen",,,Hyogo,Eastern Asia,Japan,134.567,35.4675,,,,,,,900,1000,,http://data.gbif.org/occurrences/323513438,http://data.gbif.org/ws/rest/occurrence/get?key=323513438
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155867,Specimen,,20:29.0,,,Chelonopsis moschata,,Chelonopsis moschata,Plantae,Magnoliophyta,,,Labiatae,Chelonopsis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.4667,,,,,,,1000,1000,,http://data.gbif.org/occurrences/323479496,http://data.gbif.org/ws/rest/occurrence/get?key=323479496
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049168,Specimen,,22:49.0,G.Murata,,Chelonopsis moschata,,Chelonopsis moschata,Plantae,Magnoliophyta,,,Labiatae,Chelonopsis,Japan,Japan,"Gifu Pref., Ohno-gun, Shirakawa-mura, Sensa-tani",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502206,http://data.gbif.org/ws/rest/occurrence/get?key=323502206
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167364,Specimen,,21:06.0,,,Chelonopsis moschata,,Chelonopsis moschata,Plantae,Magnoliophyta,,,Labiatae,Chelonopsis,Japan,Japan,"Hyogo Pref.; Mt.Aokura, Asako-cho, Asako-gun.",,,Hyogo,Eastern Asia,Japan,134.867,35.2667,,,,,,,,,,http://data.gbif.org/occurrences/323485896,http://data.gbif.org/ws/rest/occurrence/get?key=323485896
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067834,Specimen,,27:14.0,T.Fujii,,Chelonopsis moschata,,Chelonopsis moschata,Plantae,Magnoliophyta,,,Labiatae,Chelonopsis,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Iwama-Kuchinoyuto Iwama-Huette",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,900,,http://data.gbif.org/occurrences/323526997,http://data.gbif.org/ws/rest/occurrence/get?key=323526997
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016656,Specimen,,16:47.0,,,Chelonopsis moschata,,Chelonopsis moschata,Plantae,Magnoliophyta,,,Labiatae,Chelonopsis,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Rokko-san, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434832,http://data.gbif.org/ws/rest/occurrence/get?key=323434832
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113566,Specimen,,25:27.0,T.Fujii,,Chelonopsis moschata,,Chelonopsis moschata,Plantae,Magnoliophyta,,,Labiatae,Chelonopsis,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Hachibuse-kougen.",,,Hyogo,Eastern Asia,Japan,134.533,35.3833,,,,,,,,,,http://data.gbif.org/occurrences/323516559,http://data.gbif.org/ws/rest/occurrence/get?key=323516559
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016248,Specimen,,23:32.0,,,Chelonopsis moschata,,Chelonopsis moschata,Plantae,Magnoliophyta,,,Labiatae,Chelonopsis,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki- cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505971,http://data.gbif.org/ws/rest/occurrence/get?key=323505971
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071987,Specimen,,22:43.0,,,Chelonopsis moschata,,Chelonopsis moschata,Plantae,Magnoliophyta,,,Labiatae,Chelonopsis,Japan,Japan,"Echizen-ono, Karikomi-ike",,,Fukui,Eastern Asia,Japan,,,,,,,,,700,1100,,http://data.gbif.org/occurrences/323501589,http://data.gbif.org/ws/rest/occurrence/get?key=323501589
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016210,Specimen,,23:30.0,,,Chelonopsis moschata,,Chelonopsis moschata,Plantae,Magnoliophyta,,,Labiatae,Chelonopsis,Japan,Japan,"HONSHU. Pref.Hyogo: Koniya, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505753,http://data.gbif.org/ws/rest/occurrence/get?key=323505753
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050084,Specimen,,25:34.0,,,Chelonopsis moschata,,Chelonopsis moschata,Plantae,Magnoliophyta,,,Labiatae,Chelonopsis,Japan,Japan,"Hyogo Pref.; Yamadagoe, Muraoka-cho, Mikata-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517276,http://data.gbif.org/ws/rest/occurrence/get?key=323517276
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124663,Specimen,,18:11.0,,,Chelonopsis moschata,,Chelonopsis moschata,Plantae,Magnoliophyta,,,Labiatae,Chelonopsis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-higashishimo.",,,Hyogo,Eastern Asia,Japan,135.117,34.75,,,,,,,220,220,,http://data.gbif.org/occurrences/323454773,http://data.gbif.org/ws/rest/occurrence/get?key=323454773
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063699,Specimen,,20:22.0,Takeshi Suzuki,,Chelonopsis moschata,,Chelonopsis moschata,Plantae,Magnoliophyta,,,Labiatae,Chelonopsis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.5333,,,,,,,,,,http://data.gbif.org/occurrences/323478262,http://data.gbif.org/ws/rest/occurrence/get?key=323478262
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119192,Specimen,,23:14.0,,,Chelonopsis moschata,,Chelonopsis moschata,Plantae,Magnoliophyta,,,Labiatae,Chelonopsis,Japan,Japan,"HONSHU. Pref. Hyogo, Mikata-gun, Onsen-cho, Mt. Ougino-sen",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504549,http://data.gbif.org/ws/rest/occurrence/get?key=323504549
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125284,Specimen,,21:46.0,,,Chelonopsis moschata,,Chelonopsis moschata,Plantae,Magnoliophyta,,,Labiatae,Chelonopsis,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Shikkawa-shinden.",,,Hyogo,Eastern Asia,Japan,135.333,35.0333,,,,,,,400,600,,http://data.gbif.org/occurrences/323493516,http://data.gbif.org/ws/rest/occurrence/get?key=323493516
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018768,Specimen,,20:55.0,,,Chelonopsis moschata,,Chelonopsis moschata,Plantae,Magnoliophyta,,,Labiatae,Chelonopsis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483836,http://data.gbif.org/ws/rest/occurrence/get?key=323483836
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137559,Specimen,,20:14.0,,,Chelonopsis moschata,,Chelonopsis moschata,Plantae,Magnoliophyta,,,Labiatae,Chelonopsis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.55,,,,,,,200,900,,http://data.gbif.org/occurrences/323476853,http://data.gbif.org/ws/rest/occurrence/get?key=323476853
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167747,Specimen,,25:02.0,,,Chelonopsis moschata,,Chelonopsis moschata,Plantae,Magnoliophyta,,,Labiatae,Chelonopsis,Japan,Japan,"Hyogo Pref.; Mt.Hachibuse, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.55,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323514013,http://data.gbif.org/ws/rest/occurrence/get?key=323514013
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161790,Specimen,,25:00.0,,,Chelonopsis moschata,,Chelonopsis moschata,Plantae,Magnoliophyta,,,Labiatae,Chelonopsis,Japan,Japan,"Hyogo Pref.; Mikata-gun, Onsen-cho, Oogino-sen, along Komata-gawa.",,,Hyogo,Eastern Asia,Japan,134.45,35.4833,,,,,,,420,900,,http://data.gbif.org/occurrences/323513804,http://data.gbif.org/ws/rest/occurrence/get?key=323513804
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116824,Specimen,,25:43.0,T.Fujii,,Chelonopsis moschata,,Chelonopsis moschata,Plantae,Magnoliophyta,,,Labiatae,Chelonopsis,Japan,Japan,"Iwate Pref., Iwate-gun, Shizukuishi-cho, Hiragakura-numa",,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518163,http://data.gbif.org/ws/rest/occurrence/get?key=323518163
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166945,Specimen,,25:02.0,,,Chelonopsis moschata,,Chelonopsis moschata,Plantae,Magnoliophyta,,,Labiatae,Chelonopsis,Japan,Japan,"Hyogo Pref.; Mt.Aoga, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.917,35.2667,,,,,,,,,,http://data.gbif.org/occurrences/323513962,http://data.gbif.org/ws/rest/occurrence/get?key=323513962
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167696,Specimen,,24:40.0,,,Chelonopsis moschata,,Chelonopsis moschata,Plantae,Magnoliophyta,,,Labiatae,Chelonopsis,Japan,Japan,"Hyogo Pref.; Kirigataki, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.467,35.45,,,,,,,,,,http://data.gbif.org/occurrences/323511989,http://data.gbif.org/ws/rest/occurrence/get?key=323511989
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166399,Specimen,,21:58.0,,,Chelonopsis moschata,,Chelonopsis moschata,Plantae,Magnoliophyta,,,Labiatae,Chelonopsis,Japan,Japan,"Hyogo Pref.; Yamadanaka, Kita-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323495774,http://data.gbif.org/ws/rest/occurrence/get?key=323495774
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008704,Specimen,,20:16.0,,,Chelonopsis moschata,,Chelonopsis moschata,Plantae,Magnoliophyta,,,Labiatae,Chelonopsis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,,,,http://data.gbif.org/occurrences/323477126,http://data.gbif.org/ws/rest/occurrence/get?key=323477126
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016245,Specimen,,23:32.0,,,Chelonopsis moschata,,Chelonopsis moschata,Plantae,Magnoliophyta,,,Labiatae,Chelonopsis,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki- cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505970,http://data.gbif.org/ws/rest/occurrence/get?key=323505970
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165775,Specimen,,19:39.0,,,Chelonopsis moschata,,Chelonopsis moschata,Plantae,Magnoliophyta,,,Labiatae,Chelonopsis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.45,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323470343,http://data.gbif.org/ws/rest/occurrence/get?key=323470343
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148894,Specimen,,20:31.0,T.Fujii,,Chelonopsis moschata,,Chelonopsis moschata,Plantae,Magnoliophyta,,,Labiatae,Chelonopsis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323479759,http://data.gbif.org/ws/rest/occurrence/get?key=323479759
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166960,Specimen,,24:39.0,,,Chelonopsis moschata,,Chelonopsis moschata,Plantae,Magnoliophyta,,,Labiatae,Chelonopsis,Japan,Japan,"Hyogo Pref.; Kinomidani, Obie, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.917,35.25,,,,,,,,,,http://data.gbif.org/occurrences/323511926,http://data.gbif.org/ws/rest/occurrence/get?key=323511926
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125252,Specimen,,25:33.0,,,Chelonopsis moschata,,Chelonopsis moschata,Plantae,Magnoliophyta,,,Labiatae,Chelonopsis,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Ishihara.",,,Hyogo,Eastern Asia,Japan,134.683,35.4,,,,,,,400,600,,http://data.gbif.org/occurrences/323517094,http://data.gbif.org/ws/rest/occurrence/get?key=323517094
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006813,Specimen,,22:35.0,,,Chelonopsis moschata,,Chelonopsis moschata,Plantae,Magnoliophyta,,,Labiatae,Chelonopsis,Japan,Japan,"Pref.Hyogo: Mt.Ougino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500818,http://data.gbif.org/ws/rest/occurrence/get?key=323500818
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007383,Specimen,,16:41.0,,,Chelonopsis moschata,,Chelonopsis moschata,Plantae,Magnoliophyta,,,Labiatae,Chelonopsis,Japan,Japan,HONSHU. Pref.Hyogo: Mt.Hikami-yama.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433930,http://data.gbif.org/ws/rest/occurrence/get?key=323433930
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153252,Specimen,,24:23.0,,,Chelonopsis moschata,,Chelonopsis moschata,Plantae,Magnoliophyta,,,Labiatae,Chelonopsis,Japan,Japan,"Hyogo Pref.; Hikami-gun, Sannan-cho, Koniya.",,,Hyogo,Eastern Asia,Japan,134.983,35.0667,,,,,,,100,300,,http://data.gbif.org/occurrences/323510376,http://data.gbif.org/ws/rest/occurrence/get?key=323510376
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017087,Specimen,,23:35.0,,,Chelonopsis moschata,,Chelonopsis moschata,Plantae,Magnoliophyta,,,Labiatae,Chelonopsis,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Ishikane-yama, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506332,http://data.gbif.org/ws/rest/occurrence/get?key=323506332
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080647,Specimen,,26:13.0,,,Chelonopsis moschata,,Chelonopsis moschata,Plantae,Magnoliophyta,,,Labiatae,Chelonopsis,Japan,Japan,"Mt. Sanpo-kuzure-yama, Shirakawa-mura, Ohno-gun",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520956,http://data.gbif.org/ws/rest/occurrence/get?key=323520956
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013322,Specimen,,23:17.0,,,Chelonopsis moschata,,Chelonopsis moschata,Plantae,Magnoliophyta,,,Labiatae,Chelonopsis,Japan,Japan,"HONSHU. Pref.Hyogo: Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504925,http://data.gbif.org/ws/rest/occurrence/get?key=323504925
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068097,Specimen,,27:28.0,,,Chelonopsis moschata,,Chelonopsis moschata,Plantae,Magnoliophyta,,,Labiatae,Chelonopsis,Japan,Japan,"Pref.Yamagata: en route from Ooami to Taranokidai, NW slope of Mt.Kuromori-yama, Kushibiki-cho, Higashitagawa-gun",,,Yamagata,Eastern Asia,Japan,139.95,38.5833,,,,,,,600,700,,http://data.gbif.org/occurrences/323528312,http://data.gbif.org/ws/rest/occurrence/get?key=323528312
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013519,Specimen,,23:17.0,,,Chelonopsis moschata,,Chelonopsis moschata,Plantae,Magnoliophyta,,,Labiatae,Chelonopsis,Japan,Japan,"HONSHU. Pref.Hyogo: Banshu-zaka, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504851,http://data.gbif.org/ws/rest/occurrence/get?key=323504851
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136726,Specimen,,17:46.0,,,Chelonopsis moschata,,Chelonopsis moschata,Plantae,Magnoliophyta,,,Labiatae,Chelonopsis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Rokkou-san-cho.",,,Hyogo,Eastern Asia,Japan,135.267,34.7667,,,,,,,700,850,,http://data.gbif.org/occurrences/323450364,http://data.gbif.org/ws/rest/occurrence/get?key=323450364
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057100,Specimen,,25:42.0,,,Chelonopsis moschata,,Chelonopsis moschata,Plantae,Magnoliophyta,,,Labiatae,Chelonopsis,Japan,Japan,Isikawa Pref. : Iohsen Mt.,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518070,http://data.gbif.org/ws/rest/occurrence/get?key=323518070
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5584,Specimen,,59:34.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Chelonopsis,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231659,http://data.gbif.org/ws/rest/occurrence/get?key=204231659
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15586,Specimen,,52:30.0,,,Chelonopsis moschata Miq.,Miq.,Chelonopsis moschata Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Chelonopsis,Japan,Japan,Tsumasaka-toge pass,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095254,http://data.gbif.org/ws/rest/occurrence/get?key=393095254
