Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268300,Specimen,,18:24.0,,,Myoporum boninense Koidz.,,Myoporum boninense Koidz.,Plantae,,,,Myoporaceae,Myoporum,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Minamijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690748621,http://data.gbif.org/ws/rest/occurrence/get?key=690748621
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,151655,Specimen,,17:43.0,,,Myoporum boninense Koidz.,,Myoporum boninense Koidz.,Plantae,,,,Myoporaceae,Myoporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/690734742,http://data.gbif.org/ws/rest/occurrence/get?key=690734742
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,200705,Specimen,,18:11.0,,,Myoporum boninense Koidz.,,Myoporum boninense Koidz.,Plantae,,,,Myoporaceae,Myoporum,Japan,Japan,"Ogasawara Islands, Cihchijima Island, Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744032,http://data.gbif.org/ws/rest/occurrence/get?key=690744032
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,363611,Specimen,,19:00.0,,,Myoporum boninense Koidz.,,Myoporum boninense Koidz.,Plantae,,,,Myoporaceae,Myoporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashikaigan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690760112,http://data.gbif.org/ws/rest/occurrence/get?key=690760112
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,339890,Specimen,,18:55.0,,,Myoporum boninense Koidz.,,Myoporum boninense Koidz.,Plantae,,,,Myoporaceae,Myoporum,Japan,Japan,,,,,Eastern Asia,Japan,27.4038,142.083,,42442,40,,,,50,50,,http://data.gbif.org/occurrences/690758533,http://data.gbif.org/ws/rest/occurrence/get?key=690758533
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147422,Specimen,,17:39.0,,,Myoporum boninense Koidz.,,Myoporum boninense Koidz.,Plantae,,,,Myoporaceae,Myoporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Akahatayama - Toriyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690733688,http://data.gbif.org/ws/rest/occurrence/get?key=690733688
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268821,Specimen,,18:28.0,,,Myoporum boninense Koidz.,,Myoporum boninense Koidz.,Plantae,,,,Myoporaceae,Myoporum,Japan,Japan,"Ogasawara Islands, Nakodojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690749831,http://data.gbif.org/ws/rest/occurrence/get?key=690749831
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184182,Specimen,,18:02.0,,,Myoporum boninense Koidz.,,Myoporum boninense Koidz.,Plantae,,,,Myoporaceae,Myoporum,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Minamijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690740714,http://data.gbif.org/ws/rest/occurrence/get?key=690740714
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127070,Specimen,,17:35.0,,,Myoporum boninense Koidz.,,Myoporum boninense Koidz.,Plantae,,,,Myoporaceae,Myoporum,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Minamijima Island",,,,Eastern Asia,Japan,,,,,,,,,5,5,,http://data.gbif.org/occurrences/690732103,http://data.gbif.org/ws/rest/occurrence/get?key=690732103
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,325522,Specimen,,18:51.0,,,Myoporum boninense Koidz.,,Myoporum boninense Koidz.,Plantae,,,,Myoporaceae,Myoporum,Japan,Japan,"Ogasawara Islands, Nakodojima Island",,,,Eastern Asia,Japan,,,,,,,,,70,70,,http://data.gbif.org/occurrences/690757146,http://data.gbif.org/ws/rest/occurrence/get?key=690757146
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276527,Specimen,,18:32.0,,,Myoporum boninense Koidz.,,Myoporum boninense Koidz.,Plantae,,,,Myoporaceae,Myoporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tatsumizaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690751295,http://data.gbif.org/ws/rest/occurrence/get?key=690751295
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,363612,Specimen,,19:00.0,,,Myoporum boninense Koidz.,,Myoporum boninense Koidz.,Plantae,,,,Myoporaceae,Myoporum,Japan,Japan,"Ogasawara Islands, Nakodojima Island",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/690760116,http://data.gbif.org/ws/rest/occurrence/get?key=690760116
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125966,Specimen,,17:28.0,,,Myoporum boninense Koidz.,,Myoporum boninense Koidz.,Plantae,,,,Myoporaceae,Myoporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, (Kominato - Minamizaki) Jon Beach",,,,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/690729732,http://data.gbif.org/ws/rest/occurrence/get?key=690729732
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,233998,Specimen,,18:16.0,,,Myoporum boninense Koidz.,,Myoporum boninense Koidz.,Plantae,,,,Myoporaceae,Myoporum,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690745722,http://data.gbif.org/ws/rest/occurrence/get?key=690745722
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,175812,Specimen,,17:54.0,,,Myoporum boninense Koidz.,,Myoporum boninense Koidz.,Plantae,,,,Myoporaceae,Myoporum,Japan,Japan,"Ogasawara Islands, Ototojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690738125,http://data.gbif.org/ws/rest/occurrence/get?key=690738125
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127071,Specimen,,17:35.0,,,Myoporum boninense Koidz.,,Myoporum boninense Koidz.,Plantae,,,,Myoporaceae,Myoporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Jinny Beach",,,,Eastern Asia,Japan,,,,,,,,,5,5,,http://data.gbif.org/occurrences/690732107,http://data.gbif.org/ws/rest/occurrence/get?key=690732107
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126246,Specimen,,17:31.0,,,Myoporum boninense Koidz.,,Myoporum boninense Koidz.,Plantae,,,,Myoporaceae,Myoporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Jinny Beach (Minamizaki)",,,,Eastern Asia,Japan,,,,,,,,,5,5,,http://data.gbif.org/occurrences/690730561,http://data.gbif.org/ws/rest/occurrence/get?key=690730561
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276528,Specimen,,18:32.0,,,Myoporum boninense Koidz.,,Myoporum boninense Koidz.,Plantae,,,,Myoporaceae,Myoporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tatsumizaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690751298,http://data.gbif.org/ws/rest/occurrence/get?key=690751298
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20050,Specimen,,20:19.0,,,Myoporum boninense Koidz.,,Myoporum boninense Koidz.,Plantae,,,,,Myoporum,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Muko-jima",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690795776,http://data.gbif.org/ws/rest/occurrence/get?key=690795776
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125037,Specimen,,17:22.0,,,Myoporum boninense Koidz.,,Myoporum boninense Koidz.,Plantae,,,,Myoporaceae,Myoporum,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690728515,http://data.gbif.org/ws/rest/occurrence/get?key=690728515
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,213296,Specimen,,18:13.0,,,Myoporum boninense Koidz.,,Myoporum boninense Koidz.,Plantae,,,,Myoporaceae,Myoporum,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Minamijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744644,http://data.gbif.org/ws/rest/occurrence/get?key=690744644
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,293819,Specimen,,18:36.0,,,Myoporum boninense Koidz.,,Myoporum boninense Koidz.,Plantae,,,,Myoporaceae,Myoporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Butakaigan",,,,Eastern Asia,Japan,,,,,,,,,0,10,,http://data.gbif.org/occurrences/690752685,http://data.gbif.org/ws/rest/occurrence/get?key=690752685
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,173675,Specimen,,17:52.0,,,Myoporum boninense Koidz.,,Myoporum boninense Koidz.,Plantae,,,,Myoporaceae,Myoporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Nakayamatoge - Jon Beach",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690737927,http://data.gbif.org/ws/rest/occurrence/get?key=690737927
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,74750,Specimen,,17:13.0,,,Myoporum boninense Koidz.,,Myoporum boninense Koidz.,Plantae,,,,Myoporaceae,Myoporum,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726434,http://data.gbif.org/ws/rest/occurrence/get?key=690726434
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,254344,Specimen,,18:20.0,,,Myoporum boninense Koidz.,,Myoporum boninense Koidz.,Plantae,,,,Myoporaceae,Myoporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Minamifukurozawa - Jon Beach",,,,Eastern Asia,Japan,,,,,,,,,0,80,,http://data.gbif.org/occurrences/690747034,http://data.gbif.org/ws/rest/occurrence/get?key=690747034
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,339891,Specimen,,18:55.0,,,Myoporum boninense Koidz.,,Myoporum boninense Koidz.,Plantae,,,,Myoporaceae,Myoporum,Japan,Japan,,,,,Eastern Asia,Japan,27.4035,142.086,,42442,40,,,,20,20,,http://data.gbif.org/occurrences/690758538,http://data.gbif.org/ws/rest/occurrence/get?key=690758538
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125009,Specimen,,17:21.0,,,Myoporum boninense Koidz.,,Myoporum boninense Koidz.,Plantae,,,,Myoporaceae,Myoporum,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Minamijima Island",,,,Eastern Asia,Japan,,,,,,,,,5,5,,http://data.gbif.org/occurrences/690728446,http://data.gbif.org/ws/rest/occurrence/get?key=690728446
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268285,Specimen,,18:24.0,,,Myoporum boninense Koidz.,,Myoporum boninense Koidz.,Plantae,,,,Myoporaceae,Myoporum,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690748567,http://data.gbif.org/ws/rest/occurrence/get?key=690748567
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340724,Specimen,,18:57.0,,,Myoporum boninense Koidz.,,Myoporum boninense Koidz.,Plantae,,,,Myoporaceae,Myoporum,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/690759151,http://data.gbif.org/ws/rest/occurrence/get?key=690759151
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,218948,Specimen,,18:14.0,,,Myoporum boninense Koidz.,,Myoporum boninense Koidz.,Plantae,,,,Myoporaceae,Myoporum,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Minamijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744954,http://data.gbif.org/ws/rest/occurrence/get?key=690744954
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071075,Specimen,,28:25.0,,,Myoporum boninense Koidz.,,Myoporum boninense Koidz.,Plantae,Angiospermae,Dicotyledoneae,,MYOPORACEAE,Myoporum,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845208,http://data.gbif.org/ws/rest/occurrence/get?key=388845208
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192079,Specimen,,28:26.0,,,Myoporum boninense Koidz.,,Myoporum boninense Koidz.,Plantae,Angiospermae,Dicotyledoneae,,MYOPORACEAE,Myoporum,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845442,http://data.gbif.org/ws/rest/occurrence/get?key=388845442
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071074,Specimen,,28:25.0,,,Myoporum boninense Koidz.,,Myoporum boninense Koidz.,Plantae,Angiospermae,Dicotyledoneae,,MYOPORACEAE,Myoporum,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845207,http://data.gbif.org/ws/rest/occurrence/get?key=388845207

