Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12872,Specimen,,02:49.0,,,Polemonium caeruleum L. subsp. laxiflorum (Regel) Koji Ito var. paludosum (Koji Ito) T.Yamaz.,L.,Polemonium caeruleum var. paludosum (Koji Ito) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Polemoniaceae,Polemonium,Japan,Japan,,Hamanaka-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416287,http://data.gbif.org/ws/rest/occurrence/get?key=415416287
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12862,Specimen,,02:49.0,,,Polemonium caeruleum L. subsp. laxiflorum (Regel) Koji Ito var. paludosum (Koji Ito) T.Yamaz.,L.,Polemonium caeruleum var. paludosum (Koji Ito) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Polemoniaceae,Polemonium,Japan,Japan,,Shitakara-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416282,http://data.gbif.org/ws/rest/occurrence/get?key=415416282
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12860,Specimen,,02:49.0,,,Polemonium caeruleum L. subsp. laxiflorum (Regel) Koji Ito var. paludosum (Koji Ito) T.Yamaz.,L.,Polemonium caeruleum var. paludosum (Koji Ito) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Polemoniaceae,Polemonium,Japan,Japan,,Nemuro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416280,http://data.gbif.org/ws/rest/occurrence/get?key=415416280
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12871,Specimen,,02:49.0,,,Polemonium caeruleum L. subsp. laxiflorum (Regel) Koji Ito var. paludosum (Koji Ito) T.Yamaz.,L.,Polemonium caeruleum var. paludosum (Koji Ito) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Polemoniaceae,Polemonium,Japan,Japan,,Hamanaka-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416286,http://data.gbif.org/ws/rest/occurrence/get?key=415416286
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12869,Specimen,,02:49.0,,,Polemonium caeruleum L. subsp. laxiflorum (Regel) Koji Ito var. paludosum (Koji Ito) T.Yamaz.,L.,Polemonium caeruleum var. paludosum (Koji Ito) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Polemoniaceae,Polemonium,Japan,Japan,,Hamanaka-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416285,http://data.gbif.org/ws/rest/occurrence/get?key=415416285
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12859,Specimen,,02:49.0,,,Polemonium caeruleum L. subsp. laxiflorum (Regel) Koji Ito var. paludosum (Koji Ito) T.Yamaz.,L.,Polemonium caeruleum var. paludosum (Koji Ito) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Polemoniaceae,Polemonium,Japan,Japan,,Hamanaka-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416279,http://data.gbif.org/ws/rest/occurrence/get?key=415416279
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12858,Specimen,,02:49.0,,,Polemonium caeruleum L. subsp. laxiflorum (Regel) Koji Ito var. paludosum (Koji Ito) T.Yamaz.,L.,Polemonium caeruleum var. paludosum (Koji Ito) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Polemoniaceae,Polemonium,Japan,Japan,,Hamanaka-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416278,http://data.gbif.org/ws/rest/occurrence/get?key=415416278
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12868,Specimen,,02:49.0,,,Polemonium caeruleum L. subsp. laxiflorum (Regel) Koji Ito var. paludosum (Koji Ito) T.Yamaz.,L.,Polemonium caeruleum var. paludosum (Koji Ito) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Polemoniaceae,Polemonium,Japan,Japan,,Shitakara-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416284,http://data.gbif.org/ws/rest/occurrence/get?key=415416284
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12863,Specimen,,02:49.0,,,Polemonium caeruleum L. subsp. laxiflorum (Regel) Koji Ito var. paludosum (Koji Ito) T.Yamaz.,L.,Polemonium caeruleum var. paludosum (Koji Ito) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Polemoniaceae,Polemonium,Japan,Japan,,Hamanaka-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416283,http://data.gbif.org/ws/rest/occurrence/get?key=415416283
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12861,Specimen,,02:49.0,,,Polemonium caeruleum L. subsp. laxiflorum (Regel) Koji Ito var. paludosum (Koji Ito) T.Yamaz.,L.,Polemonium caeruleum var. paludosum (Koji Ito) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Polemoniaceae,Polemonium,Japan,Japan,,Hamanaka-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416281,http://data.gbif.org/ws/rest/occurrence/get?key=415416281
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12808,Specimen,,02:49.0,,,Polemonium caeruleum L. subsp. laxiflorum (Regel) Koji Ito var. paludosum (Koji Ito) T.Yamaz.,L.,Polemonium caeruleum var. paludosum (Koji Ito) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Polemoniaceae,Polemonium,Japan,Japan,,Nemuro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416246,http://data.gbif.org/ws/rest/occurrence/get?key=415416246

