Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4794,Specimen,,59:47.0,,,Hydrangea serrata (Thunb.) Ser.  var. yesoensis (Koidz.) H.Ohba,(Thunb.) Ser.,Hydrangea serrata var. yesoensis (Koidz.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Waga-gun Nishiwagamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233393,http://data.gbif.org/ws/rest/occurrence/get?key=204233393
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28688,Specimen,,59:48.0,,,Hydrangea serrata (Thunb.) Ser.  var. yesoensis (Koidz.) H.Ohba,(Thunb.) Ser.,Hydrangea serrata var. yesoensis (Koidz.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Akumi-gun Yuzamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233587,http://data.gbif.org/ws/rest/occurrence/get?key=204233587
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22868,Specimen,,59:47.0,,,Hydrangea serrata (Thunb.) Ser.  var. yesoensis (Koidz.) H.Ohba,(Thunb.) Ser.,Hydrangea serrata var. yesoensis (Koidz.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Waga-gun Nishiwagamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233484,http://data.gbif.org/ws/rest/occurrence/get?key=204233484
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72693,Specimen,,59:45.0,,,Hydrangea serrata (Thunb.) Ser.  var. yesoensis (Koidz.) H.Ohba,(Thunb.) Ser.,Hydrangea serrata var. yesoensis (Koidz.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Hydrangea,Japan,Japan,,Itoigawa-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885492,http://data.gbif.org/ws/rest/occurrence/get?key=93885492
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,78525,Specimen,,59:49.0,,,Hydrangea serrata (Thunb.) Ser.  var. yesoensis (Koidz.) H.Ohba,(Thunb.) Ser.,Hydrangea serrata var. yesoensis (Koidz.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Nishitsugaru-gun Ajigasawamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233916,http://data.gbif.org/ws/rest/occurrence/get?key=204233916
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72692,Specimen,,59:45.0,,,Hydrangea serrata (Thunb.) Ser.  var. yesoensis (Koidz.) H.Ohba,(Thunb.) Ser.,Hydrangea serrata var. yesoensis (Koidz.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Hydrangea,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885491,http://data.gbif.org/ws/rest/occurrence/get?key=93885491
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33143,Specimen,,59:49.0,,,Hydrangea serrata (Thunb.) Ser.  var. yesoensis (Koidz.) H.Ohba,(Thunb.) Ser.,Hydrangea serrata var. yesoensis (Koidz.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Mutsu-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233767,http://data.gbif.org/ws/rest/occurrence/get?key=204233767
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4796,Specimen,,59:47.0,,,Hydrangea serrata (Thunb.) Ser.  var. yesoensis (Koidz.) H.Ohba,(Thunb.) Ser.,Hydrangea serrata var. yesoensis (Koidz.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233395,http://data.gbif.org/ws/rest/occurrence/get?key=204233395
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4795,Specimen,,59:47.0,,,Hydrangea serrata (Thunb.) Ser.  var. yesoensis (Koidz.) H.Ohba,(Thunb.) Ser.,Hydrangea serrata var. yesoensis (Koidz.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233394,http://data.gbif.org/ws/rest/occurrence/get?key=204233394
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28687,Specimen,,59:48.0,,,Hydrangea serrata (Thunb.) Ser.  var. yesoensis (Koidz.) H.Ohba,(Thunb.) Ser.,Hydrangea serrata var. yesoensis (Koidz.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233586,http://data.gbif.org/ws/rest/occurrence/get?key=204233586
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117507,Specimen,,59:49.0,,,Hydrangea serrata (Thunb.) Ser.  var. yesoensis (Koidz.) H.Ohba,(Thunb.) Ser.,Hydrangea serrata var. yesoensis (Koidz.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233927,http://data.gbif.org/ws/rest/occurrence/get?key=204233927
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22867,Specimen,,59:47.0,,,Hydrangea serrata (Thunb.) Ser.  var. yesoensis (Koidz.) H.Ohba,(Thunb.) Ser.,Hydrangea serrata var. yesoensis (Koidz.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233483,http://data.gbif.org/ws/rest/occurrence/get?key=204233483
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071663,Specimen,,34:57.0,,,Hydrangea serrata (Thunb.) Ser.  var. yesoensis (Koidz.) H.Ohba,,Hydrangea serrata var. yesoensis (Koidz.) H.Ohba,Plantae,Spermatophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Iriyama,Garan-zawa",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.6864,138.566,,45678,65,,,,,,,http://data.gbif.org/occurrences/188204632,http://data.gbif.org/ws/rest/occurrence/get?key=188204632
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000361,Specimen,,34:58.0,,,Hydrangea serrata (Thunb.) Ser.  var. yesoensis (Koidz.) H.Ohba,,Hydrangea serrata var. yesoensis (Koidz.) H.Ohba,Plantae,Spermatophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,Mt. Mikuni,,,,Eastern Asia,Japan,36.7722,138.827,,45678,78,,,,,,,http://data.gbif.org/occurrences/188205800,http://data.gbif.org/ws/rest/occurrence/get?key=188205800
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000541,Specimen,,34:58.0,,,Hydrangea serrata (Thunb.) Ser.  var. yesoensis (Koidz.) H.Ohba,,Hydrangea serrata var. yesoensis (Koidz.) H.Ohba,Plantae,Spermatophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,Mt. Nanatsugoya,,,,Eastern Asia,Japan,36.9122,138.933,,45678,99,,,,,,,http://data.gbif.org/occurrences/188205757,http://data.gbif.org/ws/rest/occurrence/get?key=188205757
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010406,Specimen,,34:57.0,,,Hydrangea serrata (Thunb.) Ser.  var. yesoensis (Koidz.) H.Ohba,,Hydrangea serrata var. yesoensis (Koidz.) H.Ohba,Plantae,Spermatophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Nagai,Hoshi",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7433,138.832,,45678,78,,,,,,,http://data.gbif.org/occurrences/188204991,http://data.gbif.org/ws/rest/occurrence/get?key=188204991
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6866,Specimen,,52:03.0,,,Hydrangea serrata (Thunb.) Ser.  var. yesoensis (Koidz.) H.Ohba,(Thunb.) Ser.,Hydrangea serrata var. yesoensis (Koidz.) H.Ohba,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Mitsumori-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093739,http://data.gbif.org/ws/rest/occurrence/get?key=238093739
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60001,Specimen,,52:07.0,,,Hydrangea serrata (Thunb.) Ser.  var. yesoensis (Koidz.) H.Ohba,(Thunb.) Ser.,Hydrangea serrata var. yesoensis (Koidz.) H.Ohba,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,860,,http://data.gbif.org/occurrences/391292801,http://data.gbif.org/ws/rest/occurrence/get?key=391292801
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12967,Specimen,,52:03.0,,,Hydrangea serrata (Thunb.) Ser.  var. yesoensis (Koidz.) H.Ohba,(Thunb.) Ser.,Hydrangea serrata var. yesoensis (Koidz.) H.Ohba,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Omotego-mura, Kaneyama, Shokinji Temple",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093741,http://data.gbif.org/ws/rest/occurrence/get?key=238093741
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16756,Specimen,,52:07.0,,,Hydrangea serrata (Thunb.) Ser.  var. yesoensis (Koidz.) H.Ohba,(Thunb.) Ser.,Hydrangea serrata var. yesoensis (Koidz.) H.Ohba,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Akimotoko Camp Site--Terasawa.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391292775,http://data.gbif.org/ws/rest/occurrence/get?key=391292775
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6859,Specimen,,52:03.0,,,Hydrangea serrata (Thunb.) Ser.  var. yesoensis (Koidz.) H.Ohba,(Thunb.) Ser.,Hydrangea serrata var. yesoensis (Koidz.) H.Ohba,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Konanmachi, Suwa-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093732,http://data.gbif.org/ws/rest/occurrence/get?key=238093732
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19997,Specimen,,52:07.0,,,Hydrangea serrata (Thunb.) Ser.  var. yesoensis (Koidz.) H.Ohba,(Thunb.) Ser.,Hydrangea serrata var. yesoensis (Koidz.) H.Ohba,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,860,,http://data.gbif.org/occurrences/391292797,http://data.gbif.org/ws/rest/occurrence/get?key=391292797
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17361,Specimen,,52:09.0,,,Hydrangea serrata (Thunb.) Ser.  var. yesoensis (Koidz.) H.Ohba,(Thunb.) Ser.,Hydrangea serrata var. yesoensis (Koidz.) H.Ohba,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,"Kitashiobara-mura, Hibara.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391292963,http://data.gbif.org/ws/rest/occurrence/get?key=391292963
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6867,Specimen,,52:03.0,,,Hydrangea serrata (Thunb.) Ser.  var. yesoensis (Koidz.) H.Ohba,(Thunb.) Ser.,Hydrangea serrata var. yesoensis (Koidz.) H.Ohba,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Aidzuwakamatsu-shi, Ashinomaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093740,http://data.gbif.org/ws/rest/occurrence/get?key=238093740
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19999,Specimen,,52:07.0,,,Hydrangea serrata (Thunb.) Ser.  var. yesoensis (Koidz.) H.Ohba,(Thunb.) Ser.,Hydrangea serrata var. yesoensis (Koidz.) H.Ohba,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,860,,http://data.gbif.org/occurrences/391292799,http://data.gbif.org/ws/rest/occurrence/get?key=391292799
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19701,Specimen,,52:07.0,,,Hydrangea serrata (Thunb.) Ser.  var. yesoensis (Koidz.) H.Ohba,(Thunb.) Ser.,Hydrangea serrata var. yesoensis (Koidz.) H.Ohba,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,860,,http://data.gbif.org/occurrences/391292810,http://data.gbif.org/ws/rest/occurrence/get?key=391292810
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61314,Specimen,,52:07.0,,,Hydrangea serrata (Thunb.) Ser.  var. yesoensis (Koidz.) H.Ohba,(Thunb.) Ser.,Hydrangea serrata var. yesoensis (Koidz.) H.Ohba,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,"Kitashiobara-mura, Hibara, between Kengamine and Onogawa, the southeast side of Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391292846,http://data.gbif.org/ws/rest/occurrence/get?key=391292846
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19998,Specimen,,52:07.0,,,Hydrangea serrata (Thunb.) Ser.  var. yesoensis (Koidz.) H.Ohba,(Thunb.) Ser.,Hydrangea serrata var. yesoensis (Koidz.) H.Ohba,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,860,,http://data.gbif.org/occurrences/391292798,http://data.gbif.org/ws/rest/occurrence/get?key=391292798
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17346,Specimen,,52:09.0,,,Hydrangea serrata (Thunb.) Ser.  var. yesoensis (Koidz.) H.Ohba,(Thunb.) Ser.,Hydrangea serrata var. yesoensis (Koidz.) H.Ohba,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,"Kitashiobara-mura, Hibara.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391292962,http://data.gbif.org/ws/rest/occurrence/get?key=391292962
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,20000,Specimen,,52:07.0,,,Hydrangea serrata (Thunb.) Ser.  var. yesoensis (Koidz.) H.Ohba,(Thunb.) Ser.,Hydrangea serrata var. yesoensis (Koidz.) H.Ohba,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,860,,http://data.gbif.org/occurrences/391292800,http://data.gbif.org/ws/rest/occurrence/get?key=391292800
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60002,Specimen,,52:07.0,,,Hydrangea serrata (Thunb.) Ser.  var. yesoensis (Koidz.) H.Ohba,(Thunb.) Ser.,Hydrangea serrata var. yesoensis (Koidz.) H.Ohba,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,860,,http://data.gbif.org/occurrences/391292802,http://data.gbif.org/ws/rest/occurrence/get?key=391292802
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13027,Specimen,,52:03.0,,,Hydrangea serrata (Thunb.) Ser.  var. yesoensis (Koidz.) H.Ohba,(Thunb.) Ser.,Hydrangea serrata var. yesoensis (Koidz.) H.Ohba,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigo-mura, Kasshi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093742,http://data.gbif.org/ws/rest/occurrence/get?key=238093742
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61315,Specimen,,52:07.0,,,Hydrangea serrata (Thunb.) Ser.  var. yesoensis (Koidz.) H.Ohba,(Thunb.) Ser.,Hydrangea serrata var. yesoensis (Koidz.) H.Ohba,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,"Kitashiobara-mura, Hibara, between Kengamine and Onogawa, the southeast side of Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391292847,http://data.gbif.org/ws/rest/occurrence/get?key=391292847
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60003,Specimen,,52:07.0,,,Hydrangea serrata (Thunb.) Ser.  var. yesoensis (Koidz.) H.Ohba,(Thunb.) Ser.,Hydrangea serrata var. yesoensis (Koidz.) H.Ohba,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,860,,http://data.gbif.org/occurrences/391292803,http://data.gbif.org/ws/rest/occurrence/get?key=391292803
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11518,Specimen,,52:02.0,,,Hydrangea serrata (Thunb.) Ser.  var. yesoensis (Koidz.) H.Ohba,(Thunb.) Ser.,Hydrangea serrata var. yesoensis (Koidz.) H.Ohba,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238093482,http://data.gbif.org/ws/rest/occurrence/get?key=238093482
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6865,Specimen,,52:03.0,,,Hydrangea serrata (Thunb.) Ser.  var. yesoensis (Koidz.) H.Ohba,(Thunb.) Ser.,Hydrangea serrata var. yesoensis (Koidz.) H.Ohba,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,"Hokkaido, Chitose-shi, Bifue",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093738,http://data.gbif.org/ws/rest/occurrence/get?key=238093738
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16776,Specimen,,52:07.0,,,Hydrangea serrata (Thunb.) Ser.  var. yesoensis (Koidz.) H.Ohba,(Thunb.) Ser.,Hydrangea serrata var. yesoensis (Koidz.) H.Ohba,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Terasawa--Mizukami.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,750,,http://data.gbif.org/occurrences/391292780,http://data.gbif.org/ws/rest/occurrence/get?key=391292780
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11360,Specimen,,52:02.0,,,Hydrangea serrata (Thunb.) Ser.  var. yesoensis (Koidz.) H.Ohba,(Thunb.) Ser.,Hydrangea serrata var. yesoensis (Koidz.) H.Ohba,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238093481,http://data.gbif.org/ws/rest/occurrence/get?key=238093481
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60004,Specimen,,52:07.0,,,Hydrangea serrata (Thunb.) Ser.  var. yesoensis (Koidz.) H.Ohba,(Thunb.) Ser.,Hydrangea serrata var. yesoensis (Koidz.) H.Ohba,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,860,,http://data.gbif.org/occurrences/391292804,http://data.gbif.org/ws/rest/occurrence/get?key=391292804
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10134,Specimen,,52:02.0,,,Hydrangea serrata (Thunb.) Ser.  var. yesoensis (Koidz.) H.Ohba,(Thunb.) Ser.,Hydrangea serrata var. yesoensis (Koidz.) H.Ohba,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238093454,http://data.gbif.org/ws/rest/occurrence/get?key=238093454
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62665,Specimen,,52:08.0,,,Hydrangea serrata (Thunb.) Ser.  var. yesoensis (Koidz.) H.Ohba,(Thunb.) Ser.,Hydrangea serrata var. yesoensis (Koidz.) H.Ohba,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,"Ohoka-mura, Hei.",Sarashina-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,1170,,,http://data.gbif.org/occurrences/391292931,http://data.gbif.org/ws/rest/occurrence/get?key=391292931
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6864,Specimen,,52:03.0,,,Hydrangea serrata (Thunb.) Ser.  var. yesoensis (Koidz.) H.Ohba,(Thunb.) Ser.,Hydrangea serrata var. yesoensis (Koidz.) H.Ohba,Plantae,,,,HYDRANGEACEAE,Hydrangea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamuramachi, Miyoda",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093737,http://data.gbif.org/ws/rest/occurrence/get?key=238093737
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167997,Specimen,,19:59.0,,,Hydrangea serrata (Thunb.) Ser.  var. yesoensis (Koidz.) H.Ohba,(Thunb.) Ser.,Hydrangea serrata var. yesoensis (Koidz.) H.Ohba,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380288,http://data.gbif.org/ws/rest/occurrence/get?key=204380288
