Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000420GR02,Specimen,,12:02.0,,,Phyllostachys  nigra  (Loddiges)  Munro  var.  henonis  (Bean)  Stapf,,Phyllostachys nigra var. henonis (Bean) Stapf,Plantae,,,Graminales,Gramineae,Phyllostachys,Japan,Japan,"Doubaru, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196211,http://data.gbif.org/ws/rest/occurrence/get?key=150196211
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11892,Specimen,,52:50.0,,,Phyllostachys nigra (Lodd. ex Loud.) Munro  var. henonis (Bean) Stapf ex Rendle,(Lodd. ex Loud.) Munro,Phyllostachys nigra var. henonis (Bean) Stapf ex Rendle,Plantae,,,,POACEAE,Phyllostachys,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Wada,",,,,Eastern Asia,Japan,37.8167,140.967,,46040,89,,,,,25,,http://data.gbif.org/occurrences/238096995,http://data.gbif.org/ws/rest/occurrence/get?key=238096995
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8046,Specimen,,52:51.0,,,Phyllostachys nigra (Lodd. ex Loud.) Munro  var. henonis (Bean) Stapf ex Rendle,(Lodd. ex Loud.) Munro,Phyllostachys nigra var. henonis (Bean) Stapf ex Rendle,Plantae,,,,POACEAE,Phyllostachys,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Nishitamachi, oota",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097321,http://data.gbif.org/ws/rest/occurrence/get?key=238097321
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000181,Specimen,,23:16.0,,,Phyllostachys nigra (Lodd. ex Loud.) Munro  var. henonis (Bean) Stapf ex Rendle,(Lodd. ex Loud.) Munro,Phyllostachys nigra var. henonis (Bean) Stapf ex Rendle,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Phyllostachys,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144116,http://data.gbif.org/ws/rest/occurrence/get?key=150144116
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000182,Specimen,,23:16.0,,,Phyllostachys nigra (Lodd. ex Loud.) Munro  var. henonis (Bean) Stapf ex Rendle,(Lodd. ex Loud.) Munro,Phyllostachys nigra var. henonis (Bean) Stapf ex Rendle,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Phyllostachys,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144117,http://data.gbif.org/ws/rest/occurrence/get?key=150144117
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244060,Specimen,,21:52.0,,,Phyllostachys nigra (Lodd. ex Loud.) Munro  var. henonis (Bean) Stapf ex Rendle,(Lodd. ex Loud.) Munro,Phyllostachys nigra var. henonis (Bean) Stapf ex Rendle,Plantae,,,,Gramineae,Phyllostachys,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204386083,http://data.gbif.org/ws/rest/occurrence/get?key=204386083
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,107139,Specimen,,21:52.0,,,Phyllostachys nigra (Lodd. ex Loud.) Munro  var. henonis (Bean) Stapf ex Rendle,(Lodd. ex Loud.) Munro,Phyllostachys nigra var. henonis (Bean) Stapf ex Rendle,Plantae,,,,Gramineae,Phyllostachys,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386082,http://data.gbif.org/ws/rest/occurrence/get?key=204386082
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244061,Specimen,,21:52.0,,,Phyllostachys nigra (Lodd. ex Loud.) Munro  var. henonis (Bean) Stapf ex Rendle,(Lodd. ex Loud.) Munro,Phyllostachys nigra var. henonis (Bean) Stapf ex Rendle,Plantae,,,,Gramineae,Phyllostachys,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204386084,http://data.gbif.org/ws/rest/occurrence/get?key=204386084
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2293,Specimen,,37:47.0,,,Phyllostachys nigra (Lodd. ex Loud.) Munro var. henonis (Bean) Stapf ex Rendle,(Bean) Stapf ex Rendle,Phyllostachys nigra var. henonis (Bean) Stapf ex Rendle,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Phyllostachys,Japan,Japan,Asabata,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184526,http://data.gbif.org/ws/rest/occurrence/get?key=380184526
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123478,Specimen,,17:16.0,,,Phyllostachys nigra (Lodd. ex Loud.) Munro var. henonis (Bean) Stapf ex Rendle,,Phyllostachys nigra var. henonis (Bean) Stapf ex Rendle,Plantae,,,,Poaceae,Phyllostachys,Japan,Japan,"Ogasawara Islands, Chicihjima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690727175,http://data.gbif.org/ws/rest/occurrence/get?key=690727175
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,325534,Specimen,,18:51.0,,,Phyllostachys nigra (Lodd. ex Loud.) Munro var. henonis (Bean) Stapf ex Rendle,,Phyllostachys nigra var. henonis (Bean) Stapf ex Rendle,Plantae,,,,Poaceae,Phyllostachys,Japan,Japan,"Ogasawara Islands, Nakodojima Island",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/690757184,http://data.gbif.org/ws/rest/occurrence/get?key=690757184
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126271,Specimen,,17:31.0,,,Phyllostachys nigra (Lodd. ex Loud.) Munro var. henonis (Bean) Stapf ex Rendle,,Phyllostachys nigra var. henonis (Bean) Stapf ex Rendle,Plantae,,,,Poaceae,Phyllostachys,Japan,Japan,"Ogasawara Islands, Chichijima Island, O-mura",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/690730638,http://data.gbif.org/ws/rest/occurrence/get?key=690730638
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,94426,Specimen,,04:18.0,,,Phyllostachys nigra (Lodd. ex Loud.) Munro var. henonis (Bean) Stapf ex Rendle,(Lodd. ex Loud.) Munro,Phyllostachys nigra var. henonis (Bean) Stapf ex Rendle,Plantae,,,,Graminaeae,Phyllostachys,Japan,Japan,Azusawa?,Itabashi-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282513,http://data.gbif.org/ws/rest/occurrence/get?key=354282513
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3928,Specimen,,21:11.0,,,Phyllostachys nigra (Lodd. ex Loud.) Munro var. henonis (Bean) Stapf ex Rendle,(Lodd. ex Loud.) Munro,Phyllostachys nigra var. henonis (Bean) Stapf ex Rendle,Plantae,,,,Graminaeae,Phyllostachys,Japan,Japan,Shimura (cult.),Itabashi-ku,,Tokyo,Eastern Asia,Japan,35.777,139.69,,45319,76,,,,,,,http://data.gbif.org/occurrences/287507693,http://data.gbif.org/ws/rest/occurrence/get?key=287507693
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3927,Specimen,,21:11.0,,,Phyllostachys nigra (Lodd. ex Loud.) Munro var. henonis (Bean) Stapf ex Rendle,(Lodd. ex Loud.) Munro,Phyllostachys nigra var. henonis (Bean) Stapf ex Rendle,Plantae,,,,Graminaeae,Phyllostachys,Japan,Japan,Azusawa?,Itabashi-ku,,Tokyo,Eastern Asia,Japan,35.7771,139.7,,45319,77,,,,,,,http://data.gbif.org/occurrences/287507692,http://data.gbif.org/ws/rest/occurrence/get?key=287507692
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,94474,Specimen,,04:18.0,,,Phyllostachys nigra (Lodd. ex Loud.) Munro var. henonis (Bean) Stapf ex Rendle,(Lodd. ex Loud.) Munro,Phyllostachys nigra var. henonis (Bean) Stapf ex Rendle,Plantae,,,,Graminaeae,Phyllostachys,Japan,Japan,Koishikawa Botanical Garden (cult.),Bunkyo-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282512,http://data.gbif.org/ws/rest/occurrence/get?key=354282512
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,93054,Specimen,,04:18.0,,,Phyllostachys nigra (Lodd. ex Loud.) Munro var. henonis (Bean) Stapf ex Rendle,(Lodd. ex Loud.) Munro,Phyllostachys nigra var. henonis (Bean) Stapf ex Rendle,Plantae,,,,Graminaeae,Phyllostachys,Japan,Japan,Shimura (cult.),Itabashi-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282514,http://data.gbif.org/ws/rest/occurrence/get?key=354282514
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3926,Specimen,,21:11.0,,,Phyllostachys nigra (Lodd. ex Loud.) Munro var. henonis (Bean) Stapf ex Rendle,(Lodd. ex Loud.) Munro,Phyllostachys nigra var. henonis (Bean) Stapf ex Rendle,Plantae,,,,Graminaeae,Phyllostachys,Japan,Japan,Koishikawa Botanical Garden (cult.),Bunkyo-ku,,Tokyo,Eastern Asia,Japan,35.7135,139.748,,45319,77,,,,,,,http://data.gbif.org/occurrences/287507690,http://data.gbif.org/ws/rest/occurrence/get?key=287507690
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19586,Specimen,,53:24.0,,,Phyllostachys nigra (Lodd.) Munro var. henonis (Bean) Stapf,(Bean) Stapf,Phyllostachys nigra var. henonis (Bean) Stapf,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Phyllostachys,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106708,http://data.gbif.org/ws/rest/occurrence/get?key=393106708
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19585,Specimen,,53:24.0,,,Phyllostachys nigra (Lodd.) Munro var. henonis (Bean) Stapf,(Bean) Stapf,Phyllostachys nigra var. henonis (Bean) Stapf,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Phyllostachys,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106707,http://data.gbif.org/ws/rest/occurrence/get?key=393106707
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19587,Specimen,,53:24.0,,,Phyllostachys nigra (Lodd.) Munro var. henonis (Bean) Stapf,(Bean) Stapf,Phyllostachys nigra var. henonis (Bean) Stapf,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Phyllostachys,Japan,Japan,Ido,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106709,http://data.gbif.org/ws/rest/occurrence/get?key=393106709
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19588,Specimen,,53:24.0,,,Phyllostachys nigra (Lodd.) Munro var. henonis (Bean) Stapf,(Bean) Stapf,Phyllostachys nigra var. henonis (Bean) Stapf,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Phyllostachys,Japan,Japan,Aguma,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106710,http://data.gbif.org/ws/rest/occurrence/get?key=393106710
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210417,Specimen,,27:52.0,,,Phyllostachys nigra (Lodd.) Munro var. henonis (Bean) Stapf,(Lodd.) Munro,Phyllostachys nigra var. henonis (Bean) Stapf,Plantae,,,,Gramineae,Phyllostachys,Japan,Japan,"Ginzan, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177373204,http://data.gbif.org/ws/rest/occurrence/get?key=177373204
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210405,Specimen,,27:52.0,,,Phyllostachys nigra (Lodd.) Munro var. henonis (Bean) Stapf,(Lodd.) Munro,Phyllostachys nigra var. henonis (Bean) Stapf,Plantae,,,,Gramineae,Phyllostachys,Japan,Japan,"Kasihara, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/177373202,http://data.gbif.org/ws/rest/occurrence/get?key=177373202
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210416,Specimen,,27:52.0,,,Phyllostachys nigra (Lodd.) Munro var. henonis (Bean) Stapf,(Lodd.) Munro,Phyllostachys nigra var. henonis (Bean) Stapf,Plantae,,,,Gramineae,Phyllostachys,Japan,Japan,"Ginzan, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177373203,http://data.gbif.org/ws/rest/occurrence/get?key=177373203
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211364,Specimen,,27:52.0,,,Phyllostachys nigra (Lodd.) Munro var. henonis (Bean) Stapf,(Lodd.) Munro,Phyllostachys nigra var. henonis (Bean) Stapf,Plantae,,,,Gramineae,Phyllostachys,Japan,Japan,"Ginzan, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177373206,http://data.gbif.org/ws/rest/occurrence/get?key=177373206
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211320,Specimen,,27:52.0,,,Phyllostachys nigra (Lodd.) Munro var. henonis (Bean) Stapf,(Lodd.) Munro,Phyllostachys nigra var. henonis (Bean) Stapf,Plantae,,,,Gramineae,Phyllostachys,Japan,Japan,"Kasihara, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/177373205,http://data.gbif.org/ws/rest/occurrence/get?key=177373205
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63318,Specimen,,21:54.0,,,Phyllostachys nigra (Lodd.) Munro var. henonis (Bean) Stapf,(Lodd.) Munro,Phyllostachys nigra var. henonis (Bean) Stapf,Plantae,,,,Poaceae,Phyllostachys,Japan,Japan,,Kasai-gun Hina-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154319,http://data.gbif.org/ws/rest/occurrence/get?key=295154319
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3492,JACM-PL3492,Specimen,,29:32.0,,,Phyllostachys nigra (Lodd.) Munro var. henonis (Bean) Stapf,,Phyllostachys nigra var. henonis (Bean) Stapf,Plantae,Angiospermae,,,Bambusaceae,Phyllostachys,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039569,http://data.gbif.org/ws/rest/occurrence/get?key=238039569
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24180,JACM-PL24180,Specimen,,29:34.0,,,Phyllostachys nigra (Lodd.) Munro var. henonis (Bean) Stapf,,Phyllostachys nigra var. henonis (Bean) Stapf,Plantae,Angiospermae,,,Bambusaceae,Phyllostachys,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040221,http://data.gbif.org/ws/rest/occurrence/get?key=238040221
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066990,Specimen,,29:13.0,,,Phyllostachys nigra (Lodd.) Munro var. henonis (Bean) Stapf,,Phyllostachys nigra var. henonis (Bean) Stapf,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Phyllostachys,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/245524756,http://data.gbif.org/ws/rest/occurrence/get?key=245524756
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066992,Specimen,,29:13.0,,,Phyllostachys nigra (Lodd.) Munro var. henonis (Bean) Stapf,,Phyllostachys nigra var. henonis (Bean) Stapf,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Phyllostachys,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.303,,45319,53,,,,,,,http://data.gbif.org/occurrences/245524758,http://data.gbif.org/ws/rest/occurrence/get?key=245524758
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066989,Specimen,,29:13.0,,,Phyllostachys nigra (Lodd.) Munro var. henonis (Bean) Stapf,,Phyllostachys nigra var. henonis (Bean) Stapf,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Phyllostachys,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/245524755,http://data.gbif.org/ws/rest/occurrence/get?key=245524755
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101633,Specimen,,29:14.0,,,Phyllostachys nigra (Lodd.) Munro var. henonis (Bean) Stapf,,Phyllostachys nigra var. henonis (Bean) Stapf,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Phyllostachys,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/245525113,http://data.gbif.org/ws/rest/occurrence/get?key=245525113
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066993,Specimen,,29:13.0,,,Phyllostachys nigra (Lodd.) Munro var. henonis (Bean) Stapf,,Phyllostachys nigra var. henonis (Bean) Stapf,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Phyllostachys,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/245524759,http://data.gbif.org/ws/rest/occurrence/get?key=245524759
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066985,Specimen,,29:13.0,,,Phyllostachys nigra (Lodd.) Munro var. henonis (Bean) Stapf,,Phyllostachys nigra var. henonis (Bean) Stapf,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Phyllostachys,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/245524751,http://data.gbif.org/ws/rest/occurrence/get?key=245524751
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066987,Specimen,,29:13.0,,,Phyllostachys nigra (Lodd.) Munro var. henonis (Bean) Stapf,,Phyllostachys nigra var. henonis (Bean) Stapf,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Phyllostachys,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/245524753,http://data.gbif.org/ws/rest/occurrence/get?key=245524753
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066988,Specimen,,29:13.0,,,Phyllostachys nigra (Lodd.) Munro var. henonis (Bean) Stapf,,Phyllostachys nigra var. henonis (Bean) Stapf,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Phyllostachys,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/245524754,http://data.gbif.org/ws/rest/occurrence/get?key=245524754
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066991,Specimen,,29:13.0,,,Phyllostachys nigra (Lodd.) Munro var. henonis (Bean) Stapf,,Phyllostachys nigra var. henonis (Bean) Stapf,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Phyllostachys,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/245524757,http://data.gbif.org/ws/rest/occurrence/get?key=245524757
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066986,Specimen,,29:13.0,,,Phyllostachys nigra (Lodd.) Munro var. henonis (Bean) Stapf,,Phyllostachys nigra var. henonis (Bean) Stapf,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Phyllostachys,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/245524752,http://data.gbif.org/ws/rest/occurrence/get?key=245524752
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066984,Specimen,,29:13.0,,,Phyllostachys nigra (Lodd.) Munro var. henonis (Bean) Stapf,,Phyllostachys nigra var. henonis (Bean) Stapf,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Phyllostachys,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/245524750,http://data.gbif.org/ws/rest/occurrence/get?key=245524750
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51820,Specimen,,41:39.0,,,Phyllostachys nigra (Lodd.) Munro var. henonis (Bean) Stapf ex Rendle,(Lodd.) Munro,Phyllostachys nigra var. henonis (Bean) Stapf ex Rendle,Plantae,Angiospermae,Monocotyledoneae,,Bambusaceae,Phyllostachys,Japan,Japan,Ogida,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032278,http://data.gbif.org/ws/rest/occurrence/get?key=624032278
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125899,Specimen,,17:05.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785881,http://data.gbif.org/ws/rest/occurrence/get?key=395785881
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12092,Specimen,,17:02.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284730,http://data.gbif.org/ws/rest/occurrence/get?key=204284730
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87675,Specimen,,17:05.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785759,http://data.gbif.org/ws/rest/occurrence/get?key=395785759
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125924,Specimen,,17:05.0,,,Phyllostachys nigra Munro var. henonis Stapf,Munro,Phyllostachys nigra var. henonis Stapf,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785887,http://data.gbif.org/ws/rest/occurrence/get?key=395785887
