Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147385,Specimen,,27:32.0,T.Fujii,,Monochoria korsakowii,,Monochoria korsakowii,Plantae,Magnoliophyta,,,Pontederiaceae,Monochoria,Japan,Japan,"Sumiyoshi, Hiraishi, Kawauchi-cho, Tokushima-shi",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528809,http://data.gbif.org/ws/rest/occurrence/get?key=323528809
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070009,Specimen,,23:09.0,,,Monochoria korsakowii,,Monochoria korsakowii,Plantae,Magnoliophyta,,,Pontederiaceae,Monochoria,Japan,Japan,"Honshu, Pref. Tottori; Touhaku-gun, Hojo-cho.",,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504146,http://data.gbif.org/ws/rest/occurrence/get?key=323504146
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2242,Specimen,,37:43.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,Magnoliophyta,Liliopsida,Liliales,Pontederiaceae,Monochoria,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183562,http://data.gbif.org/ws/rest/occurrence/get?key=380183562
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2239,Specimen,,37:43.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,Magnoliophyta,Liliopsida,Liliales,Pontederiaceae,Monochoria,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183559,http://data.gbif.org/ws/rest/occurrence/get?key=380183559
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2237,Specimen,,37:43.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,Magnoliophyta,Liliopsida,Liliales,Pontederiaceae,Monochoria,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183557,http://data.gbif.org/ws/rest/occurrence/get?key=380183557
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2240,Specimen,,37:43.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,Magnoliophyta,Liliopsida,Liliales,Pontederiaceae,Monochoria,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183560,http://data.gbif.org/ws/rest/occurrence/get?key=380183560
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2238,Specimen,,37:43.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,Magnoliophyta,Liliopsida,Liliales,Pontederiaceae,Monochoria,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183558,http://data.gbif.org/ws/rest/occurrence/get?key=380183558
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040465,Specimen,,35:16.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,Spermatophyta,Monocotyledoneae,,Pontederiaceae,Monochoria,Japan,Japan,,Ora-gun Itakuramachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295235784,http://data.gbif.org/ws/rest/occurrence/get?key=295235784
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065011,Specimen,,35:14.0,,,Monochoria korsakowii Regel et Maack,,Monochoria korsakowii Regel & Maack,Plantae,Spermatophyta,,,Pontederiaceae,Monochoria,Japan,Japan,Pond Jo-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188206066,http://data.gbif.org/ws/rest/occurrence/get?key=188206066
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11889,Specimen,,52:34.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,,,,PONTEDERIACEAE,Monochoria,Japan,Japan,,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,25,,http://data.gbif.org/occurrences/238096092,http://data.gbif.org/ws/rest/occurrence/get?key=238096092
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195913,Specimen,,27:22.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,,,,Pontederiaceae,Monochoria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,87,,,http://data.gbif.org/occurrences/177369935,http://data.gbif.org/ws/rest/occurrence/get?key=177369935
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195638,Specimen,,27:22.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,,,,Pontederiaceae,Monochoria,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369934,http://data.gbif.org/ws/rest/occurrence/get?key=177369934
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195963,Specimen,,27:22.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,,,,Pontederiaceae,Monochoria,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369936,http://data.gbif.org/ws/rest/occurrence/get?key=177369936
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141143,Specimen,,52:39.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,PONTEDERIACEAE,Monochoria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824413,http://data.gbif.org/ws/rest/occurrence/get?key=381824413
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6971,Specimen,,52:36.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Pontederiaceae,Monochoria,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381823618,http://data.gbif.org/ws/rest/occurrence/get?key=381823618
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5305,Specimen,,52:35.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,PONTEDERIACEAE,Monochoria,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381823589,http://data.gbif.org/ws/rest/occurrence/get?key=381823589
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7673,Specimen,,52:36.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Pontederiaceae,Monochoria,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381823635,http://data.gbif.org/ws/rest/occurrence/get?key=381823635
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119844,Specimen,,52:39.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,PONTEDERIACEAE,Monochoria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824263,http://data.gbif.org/ws/rest/occurrence/get?key=381824263
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,37100,Specimen,,52:37.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,PONTEDERIACEAE,Monochoria,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/381823861,http://data.gbif.org/ws/rest/occurrence/get?key=381823861
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5304,Specimen,,52:35.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,PONTEDERIACEAE,Monochoria,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381823588,http://data.gbif.org/ws/rest/occurrence/get?key=381823588
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119842,Specimen,,52:39.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,PONTEDERIACEAE,Monochoria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824261,http://data.gbif.org/ws/rest/occurrence/get?key=381824261
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136984,Specimen,,52:39.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,PONTEDERIACEAE,Monochoria,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824389,http://data.gbif.org/ws/rest/occurrence/get?key=381824389
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119843,Specimen,,52:39.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,PONTEDERIACEAE,Monochoria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824262,http://data.gbif.org/ws/rest/occurrence/get?key=381824262
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6972,Specimen,,52:36.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Pontederiaceae,Monochoria,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381823619,http://data.gbif.org/ws/rest/occurrence/get?key=381823619
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,37099,Specimen,,52:37.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,PONTEDERIACEAE,Monochoria,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/381823860,http://data.gbif.org/ws/rest/occurrence/get?key=381823860
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6973,Specimen,,52:36.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Pontederiaceae,Monochoria,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381823620,http://data.gbif.org/ws/rest/occurrence/get?key=381823620
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43497,Specimen,,52:37.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,PONTEDERIACEAE,Monochoria,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823891,http://data.gbif.org/ws/rest/occurrence/get?key=381823891
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7674,Specimen,,52:36.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Pontederiaceae,Monochoria,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381823636,http://data.gbif.org/ws/rest/occurrence/get?key=381823636
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6974,Specimen,,52:36.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Pontederiaceae,Monochoria,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381823621,http://data.gbif.org/ws/rest/occurrence/get?key=381823621
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6970,Specimen,,52:36.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Pontederiaceae,Monochoria,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381823617,http://data.gbif.org/ws/rest/occurrence/get?key=381823617
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25755,Specimen,,52:36.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,,,,PONTEDERIACEAE,Monochoria,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/381823756,http://data.gbif.org/ws/rest/occurrence/get?key=381823756
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25756,Specimen,,52:36.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,,,,PONTEDERIACEAE,Monochoria,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/381823757,http://data.gbif.org/ws/rest/occurrence/get?key=381823757
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3743,Specimen,,00:39.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,,,,Pontedoridaceae,Monochoria,Japan,Japan,Mama,Ichikawa-shi,,Chiba,Eastern Asia,Japan,35.7361,139.909,,45319,79,,,,,,,http://data.gbif.org/occurrences/287505587,http://data.gbif.org/ws/rest/occurrence/get?key=287505587
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003969-A,Specimen,,04:08.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,,,,Pontedoridaceae,Monochoria,Japan,Japan,,Ichikawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282162,http://data.gbif.org/ws/rest/occurrence/get?key=354282162
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,124899,Specimen,,04:08.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,,,,Pontedoridaceae,Monochoria,Japan,Japan,,Ichikawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/472898518,http://data.gbif.org/ws/rest/occurrence/get?key=472898518
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003969-B,Specimen,,04:08.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,,,,Pontedoridaceae,Monochoria,Japan,Japan,,Ichikawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282163,http://data.gbif.org/ws/rest/occurrence/get?key=354282163
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3741,Specimen,,00:39.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,,,,Pontedoridaceae,Monochoria,Japan,Japan,Mama,Ichikawa-shi,,Chiba,Eastern Asia,Japan,35.7361,139.909,,45319,79,,,,,,,http://data.gbif.org/occurrences/287505584,http://data.gbif.org/ws/rest/occurrence/get?key=287505584
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,124899,Specimen,,01:04.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,,,,Pontedoridaceae,Monochoria,Japan,Japan,Mama,Ichikawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282161,http://data.gbif.org/ws/rest/occurrence/get?key=354282161
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42244,Specimen,,16:27.0,,,Monochoria korsakowii Regel et Maack,,Monochoria korsakowii Regel & Maack,Plantae,,,Liliiflorae,Pontederiaceae,Monochoria,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842807,http://data.gbif.org/ws/rest/occurrence/get?key=148842807
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145052,Specimen,,16:27.0,,,Monochoria korsakowii Regel et Maack,,Monochoria korsakowii Regel & Maack,Plantae,,,Liliiflorae,Pontederiaceae,Monochoria,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843069,http://data.gbif.org/ws/rest/occurrence/get?key=148843069
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42243,Specimen,,16:27.0,,,Monochoria korsakowii Regel et Maack,,Monochoria korsakowii Regel & Maack,Plantae,,,Liliiflorae,Pontederiaceae,Monochoria,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842806,http://data.gbif.org/ws/rest/occurrence/get?key=148842806
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10292,Specimen,,16:27.0,,,Monochoria korsakowii Regel et Maack,,Monochoria korsakowii Regel & Maack,Plantae,,,Liliiflorae,Pontederiaceae,Monochoria,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842925,http://data.gbif.org/ws/rest/occurrence/get?key=148842925
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43134,Specimen,,16:27.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,,,,Pontederiaceae,Monochoria,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43159557,http://data.gbif.org/ws/rest/occurrence/get?key=43159557
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,29204,Specimen,,16:27.0,,,Monochoria korsakowii Regel et Maack,,Monochoria korsakowii Regel & Maack,Plantae,,,Liliiflorae,Pontederiaceae,Monochoria,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842745,http://data.gbif.org/ws/rest/occurrence/get?key=148842745
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111384,Specimen,,16:28.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,,,Liliiflorae,Pontederiaceae,Monochoria,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282448,http://data.gbif.org/ws/rest/occurrence/get?key=204282448
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,29203,Specimen,,16:27.0,,,Monochoria korsakowii Regel et Maack,,Monochoria korsakowii Regel & Maack,Plantae,,,Liliiflorae,Pontederiaceae,Monochoria,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842744,http://data.gbif.org/ws/rest/occurrence/get?key=148842744
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43132,Specimen,,16:27.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,,,,Pontederiaceae,Monochoria,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43159542,http://data.gbif.org/ws/rest/occurrence/get?key=43159542
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43400,Specimen,,16:27.0,,,Monochoria korsakowii Regel et Maack,,Monochoria korsakowii Regel & Maack,Plantae,,,Liliiflorae,Pontederiaceae,Monochoria,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842991,http://data.gbif.org/ws/rest/occurrence/get?key=148842991
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43133,Specimen,,16:27.0,,,Monochoria korsakowii Regel et Maack,Regel et Maack,Monochoria korsakowii Regel & Maack,Plantae,,,,Pontederiaceae,Monochoria,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43159552,http://data.gbif.org/ws/rest/occurrence/get?key=43159552
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66025,Specimen,,16:27.0,,,Monochoria korsakowii Regel et Maack,,Monochoria korsakowii Regel & Maack,Plantae,,,Liliiflorae,Pontederiaceae,Monochoria,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842844,http://data.gbif.org/ws/rest/occurrence/get?key=148842844
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10349,Specimen,,16:27.0,,,Monochoria korsakowii Regel et Maack,,Monochoria korsakowii Regel & Maack,Plantae,,,Liliiflorae,Pontederiaceae,Monochoria,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842926,http://data.gbif.org/ws/rest/occurrence/get?key=148842926
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15617,Specimen,,16:27.0,,,Monochoria korsakowii Regel et Maack,,Monochoria korsakowii Regel & Maack,Plantae,,,Liliiflorae,Pontederiaceae,Monochoria,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842696,http://data.gbif.org/ws/rest/occurrence/get?key=148842696
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69873,Specimen,,16:27.0,,,Monochoria korsakowii Regel et Maack,,Monochoria korsakowii Regel & Maack,Plantae,,,Liliiflorae,Pontederiaceae,Monochoria,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843031,http://data.gbif.org/ws/rest/occurrence/get?key=148843031
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228179,Specimen,,21:14.0,,,Monochoria korsakowii REGEL et MAACK,,Monochoria korsakowii Regel & Maack,Plantae,,,,Monochoria korsakowii REGEL et MAACK,Monochoria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295568,http://data.gbif.org/ws/rest/occurrence/get?key=177295568
