Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014445,Specimen,,23:55.0,,,Eriophorum gracile,,Eriophorum gracile,Plantae,Magnoliophyta,,,Cyperaceae,Eriophorum,Japan,Japan,"HONSHU. Pref.Nara: Okame-ike, Uda-gun.",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508151,http://data.gbif.org/ws/rest/occurrence/get?key=323508151
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047574,Specimen,,22:59.0,,,Eriophorum gracile,,Eriophorum gracile,Plantae,Magnoliophyta,,,Cyperaceae,Eriophorum,Japan,Japan,"Hokkaido:Makinouchi,Nemuro-shi.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/323503161,http://data.gbif.org/ws/rest/occurrence/get?key=323503161
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117259,Specimen,,17:12.0,T.Kobayashi,,Eriophorum gracile,,Eriophorum gracile,Plantae,Magnoliophyta,,,Cyperaceae,Eriophorum,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Okuike.",,,Hyogo,Eastern Asia,Japan,135.3,34.7667,,,,,,,500,550,,http://data.gbif.org/occurrences/323442013,http://data.gbif.org/ws/rest/occurrence/get?key=323442013
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174536,Specimen,,21:26.0,,,Eriophorum gracile,,Eriophorum gracile,Plantae,Magnoliophyta,,,Cyperaceae,Eriophorum,Japan,Japan,"Hyogo Pref.; Oku-ike, Okuikeminami-cho, Ashiya-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489715,http://data.gbif.org/ws/rest/occurrence/get?key=323489715
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047573,Specimen,,26:04.0,,,Eriophorum gracile,,Eriophorum gracile,Plantae,Magnoliophyta,,,Cyperaceae,Eriophorum,Japan,Japan,"Makinouchi, Nemuro-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520049,http://data.gbif.org/ws/rest/occurrence/get?key=323520049
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003082,Specimen,,34:49.0,,,Eriophorum gracile K.Koch,,Eriophorum gracile K.Koch,Plantae,Spermatophyta,,,Cyperaceae,Eriophorum,Japan,Japan,"Tashiro,Shin-kazawa",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4756,138.441,,45678,44,,,,,,,http://data.gbif.org/occurrences/188203419,http://data.gbif.org/ws/rest/occurrence/get?key=188203419
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4857,Specimen,,51:51.0,,,Eriophorum gracile K.Koch,K.Koch,Eriophorum gracile K.Koch,Plantae,,,,CYPERACEAE,Eriophorum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Shirasaka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092840,http://data.gbif.org/ws/rest/occurrence/get?key=238092840
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4855,Specimen,,51:51.0,,,Eriophorum gracile K.Koch,K.Koch,Eriophorum gracile K.Koch,Plantae,,,,CYPERACEAE,Eriophorum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Aidzuwakamatsu-shi, Akaiyachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092838,http://data.gbif.org/ws/rest/occurrence/get?key=238092838
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4856,Specimen,,51:51.0,,,Eriophorum gracile K.Koch,K.Koch,Eriophorum gracile K.Koch,Plantae,,,,CYPERACEAE,Eriophorum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Bonari-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092839,http://data.gbif.org/ws/rest/occurrence/get?key=238092839
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4859,Specimen,,51:51.0,,,Eriophorum gracile K.Koch,K.Koch,Eriophorum gracile K.Koch,Plantae,,,,CYPERACEAE,Eriophorum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092842,http://data.gbif.org/ws/rest/occurrence/get?key=238092842
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4860,Specimen,,51:51.0,,,Eriophorum gracile K.Koch,K.Koch,Eriophorum gracile K.Koch,Plantae,,,,CYPERACEAE,Eriophorum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092843,http://data.gbif.org/ws/rest/occurrence/get?key=238092843
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4854,Specimen,,51:51.0,,,Eriophorum gracile K.Koch,K.Koch,Eriophorum gracile K.Koch,Plantae,,,,CYPERACEAE,Eriophorum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092837,http://data.gbif.org/ws/rest/occurrence/get?key=238092837
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4858,Specimen,,51:51.0,,,Eriophorum gracile K.Koch,K.Koch,Eriophorum gracile K.Koch,Plantae,,,,CYPERACEAE,Eriophorum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Komado Moor",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092841,http://data.gbif.org/ws/rest/occurrence/get?key=238092841
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225403,Specimen,,19:17.0,,,Eriophorum gracile K.Koch,K.Koch,Eriophorum gracile K.Koch,Plantae,,,,Cyperaceae,Eriophorum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6964,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204378940,http://data.gbif.org/ws/rest/occurrence/get?key=204378940
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250477,Specimen,,19:16.0,,,Eriophorum gracile K.Koch,K.Koch,Eriophorum gracile K.Koch,Plantae,,,,Cyperaceae,Eriophorum,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204378188,http://data.gbif.org/ws/rest/occurrence/get?key=204378188
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,4187,Specimen,,19:17.0,,,Eriophorum gracile K.Koch,K.Koch,Eriophorum gracile K.Koch,Plantae,,,,Cyperaceae,Eriophorum,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204378937,http://data.gbif.org/ws/rest/occurrence/get?key=204378937
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241433,Specimen,,19:17.0,,,Eriophorum gracile K.Koch,K.Koch,Eriophorum gracile K.Koch,Plantae,,,,Cyperaceae,Eriophorum,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204378938,http://data.gbif.org/ws/rest/occurrence/get?key=204378938
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154742,Specimen,,19:17.0,,,Eriophorum gracile K.Koch,K.Koch,Eriophorum gracile K.Koch,Plantae,,,,Cyperaceae,Eriophorum,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204378942,http://data.gbif.org/ws/rest/occurrence/get?key=204378942
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,63074,Specimen,,19:17.0,,,Eriophorum gracile K.Koch,K.Koch,Eriophorum gracile K.Koch,Plantae,,,,Cyperaceae,Eriophorum,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204378939,http://data.gbif.org/ws/rest/occurrence/get?key=204378939
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,108615,Specimen,,19:17.0,,,Eriophorum gracile K.Koch,K.Koch,Eriophorum gracile K.Koch,Plantae,,,,Cyperaceae,Eriophorum,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204378941,http://data.gbif.org/ws/rest/occurrence/get?key=204378941
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,14983,Specimen,,19:17.0,,,Eriophorum gracile K.Koch,K.Koch,Eriophorum gracile K.Koch,Plantae,,,,Cyperaceae,Eriophorum,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204378936,http://data.gbif.org/ws/rest/occurrence/get?key=204378936
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2552,Specimen,,37:43.0,,,Eriophorum gracile Koch,Koch,Eriophorum gracile Koch,Plantae,Magnoliophyta,Liliopsida,Cyperales,Cyperaceae,Eriophorum,Japan,Japan,,Hikari-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183685,http://data.gbif.org/ws/rest/occurrence/get?key=380183685
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198292,Specimen,,25:49.0,,,Eriophorum gracile Koch,Koch,Eriophorum gracile Koch,Plantae,,,,Cyperaceae,Eriophorum,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177355477,http://data.gbif.org/ws/rest/occurrence/get?key=177355477
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119390,Specimen,,51:07.0,,,Eriophorum gracile Koch,Koch,Eriophorum gracile Koch,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eriophorum,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808133,http://data.gbif.org/ws/rest/occurrence/get?key=381808133
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119383,Specimen,,51:07.0,,,Eriophorum gracile Koch,Koch,Eriophorum gracile Koch,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eriophorum,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808126,http://data.gbif.org/ws/rest/occurrence/get?key=381808126
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119382,Specimen,,51:07.0,,,Eriophorum gracile Koch,Koch,Eriophorum gracile Koch,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eriophorum,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808125,http://data.gbif.org/ws/rest/occurrence/get?key=381808125
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119380,Specimen,,51:07.0,,,Eriophorum gracile Koch,Koch,Eriophorum gracile Koch,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eriophorum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808123,http://data.gbif.org/ws/rest/occurrence/get?key=381808123
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1345,Specimen,,51:03.0,,,Eriophorum gracile Koch,Koch,Eriophorum gracile Koch,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eriophorum,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381807558,http://data.gbif.org/ws/rest/occurrence/get?key=381807558
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119388,Specimen,,51:07.0,,,Eriophorum gracile Koch,Koch,Eriophorum gracile Koch,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eriophorum,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808131,http://data.gbif.org/ws/rest/occurrence/get?key=381808131
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119389,Specimen,,51:07.0,,,Eriophorum gracile Koch,Koch,Eriophorum gracile Koch,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eriophorum,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808132,http://data.gbif.org/ws/rest/occurrence/get?key=381808132
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119386,Specimen,,51:07.0,,,Eriophorum gracile Koch,Koch,Eriophorum gracile Koch,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eriophorum,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808129,http://data.gbif.org/ws/rest/occurrence/get?key=381808129
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119384,Specimen,,51:07.0,,,Eriophorum gracile Koch,Koch,Eriophorum gracile Koch,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eriophorum,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808127,http://data.gbif.org/ws/rest/occurrence/get?key=381808127
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119387,Specimen,,51:07.0,,,Eriophorum gracile Koch,Koch,Eriophorum gracile Koch,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eriophorum,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808130,http://data.gbif.org/ws/rest/occurrence/get?key=381808130
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119381,Specimen,,51:07.0,,,Eriophorum gracile Koch,Koch,Eriophorum gracile Koch,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eriophorum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808124,http://data.gbif.org/ws/rest/occurrence/get?key=381808124
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119385,Specimen,,51:07.0,,,Eriophorum gracile Koch,Koch,Eriophorum gracile Koch,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eriophorum,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808128,http://data.gbif.org/ws/rest/occurrence/get?key=381808128
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137738,Specimen,,51:08.0,,,Eriophorum gracile Koch,Koch,Eriophorum gracile Koch,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eriophorum,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808347,http://data.gbif.org/ws/rest/occurrence/get?key=381808347
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1344,Specimen,,51:03.0,,,Eriophorum gracile Koch,Koch,Eriophorum gracile Koch,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eriophorum,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381807557,http://data.gbif.org/ws/rest/occurrence/get?key=381807557
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48792,Specimen,,19:19.0,,,Eriophorum gracile Koch,Koch,Eriophorum gracile Koch,Plantae,,,,Cyperaceae,Eriophorum,Japan,Japan,,Ueno-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134286,http://data.gbif.org/ws/rest/occurrence/get?key=295134286
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,290,Specimen,,45:38.0,,,Eriophorum gracile Koch,,Eriophorum gracile Koch,Plantae,,,Cyperales,Cyperaceae,Eriophorum,Japan,Japan,,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954445,http://data.gbif.org/ws/rest/occurrence/get?key=143954445
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069195,Specimen,,26:00.0,,,Eriophorum gracile Koch,,Eriophorum gracile Koch,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eriophorum,Japan,Japan,,"Soya-gun, Sarufutsu-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825417,http://data.gbif.org/ws/rest/occurrence/get?key=388825417
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122400,Specimen,,26:01.0,,,Eriophorum gracile Koch,,Eriophorum gracile Koch,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eriophorum,Japan,Japan,,"Akkeshi-gun, Akkeshi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825532,http://data.gbif.org/ws/rest/occurrence/get?key=388825532
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0057935,Specimen,,26:00.0,,,Eriophorum gracile Koch,,Eriophorum gracile Koch,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eriophorum,Japan,Japan,,"Akkeshi-gun, Hamanaka-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825391,http://data.gbif.org/ws/rest/occurrence/get?key=388825391
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068828,Specimen,,26:00.0,,,Eriophorum gracile Koch,,Eriophorum gracile Koch,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eriophorum,Japan,Japan,,"Teshio-gun, Horonobe-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825413,http://data.gbif.org/ws/rest/occurrence/get?key=388825413
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058787,Specimen,,26:00.0,,,Eriophorum gracile Koch,,Eriophorum gracile Koch,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eriophorum,Japan,Japan,,"Notsuke-gun, Betsukai-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825398,http://data.gbif.org/ws/rest/occurrence/get?key=388825398
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069205,Specimen,,26:00.0,,,Eriophorum gracile Koch,,Eriophorum gracile Koch,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eriophorum,Japan,Japan,,"Soya-gun, Sarufutsu-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825418,http://data.gbif.org/ws/rest/occurrence/get?key=388825418
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123169,Specimen,,26:01.0,,,Eriophorum gracile Koch,,Eriophorum gracile Koch,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eriophorum,Japan,Japan,,"Akkeshi-gun, Hamanaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825536,http://data.gbif.org/ws/rest/occurrence/get?key=388825536
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49563,Specimen,,40:27.0,,,Eriophorum gracile Koch,Koch,Eriophorum gracile Koch,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eriophorum,Japan,Japan,,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387934318,http://data.gbif.org/ws/rest/occurrence/get?key=387934318
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31245,Specimen,,40:27.0,,,Eriophorum gracile Koch,Koch,Eriophorum gracile Koch,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eriophorum,Japan,Japan,,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387934300,http://data.gbif.org/ws/rest/occurrence/get?key=387934300
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31247,Specimen,,40:27.0,,,Eriophorum gracile Koch,Koch,Eriophorum gracile Koch,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eriophorum,Japan,Japan,,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387934304,http://data.gbif.org/ws/rest/occurrence/get?key=387934304
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49566,Specimen,,40:27.0,,,Eriophorum gracile Koch,Koch,Eriophorum gracile Koch,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eriophorum,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387934324,http://data.gbif.org/ws/rest/occurrence/get?key=387934324
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36044,Specimen,,40:27.0,,,Eriophorum gracile Koch,Koch,Eriophorum gracile Koch,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eriophorum,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387934312,http://data.gbif.org/ws/rest/occurrence/get?key=387934312
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31248,Specimen,,40:27.0,,,Eriophorum gracile Koch,Koch,Eriophorum gracile Koch,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eriophorum,Japan,Japan,,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387934306,http://data.gbif.org/ws/rest/occurrence/get?key=387934306
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31249,Specimen,,40:27.0,,,Eriophorum gracile Koch,Koch,Eriophorum gracile Koch,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eriophorum,Japan,Japan,,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387934307,http://data.gbif.org/ws/rest/occurrence/get?key=387934307
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19035,Specimen,,40:28.0,,,Eriophorum gracile Koch,Koch,Eriophorum gracile Koch,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Eriophorum,Japan,Japan,,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030394,http://data.gbif.org/ws/rest/occurrence/get?key=624030394
