Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-047693,Specimen,,28:59.0,,,Serissa japonica (Thunb. ex Murray) Thunb.,(Thunb. ex Murray) Thunb.,Serissa japonica (Thunb. ex Murray) Thunb.,Plantae,,,,Rubiaceae,Serissa,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382424,http://data.gbif.org/ws/rest/occurrence/get?key=177382424
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-147987,Specimen,,28:59.0,,,Serissa japonica (Thunb. ex Murray) Thunb.,(Thunb. ex Murray) Thunb.,Serissa japonica (Thunb. ex Murray) Thunb.,Plantae,,,,Rubiaceae,Serissa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382426,http://data.gbif.org/ws/rest/occurrence/get?key=177382426
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-051421,Specimen,,28:59.0,,,Serissa japonica (Thunb. ex Murray) Thunb.,(Thunb. ex Murray) Thunb.,Serissa japonica (Thunb. ex Murray) Thunb.,Plantae,,,,Rubiaceae,Serissa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,5,50,,http://data.gbif.org/occurrences/177382425,http://data.gbif.org/ws/rest/occurrence/get?key=177382425
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-046600,Specimen,,28:59.0,,,Serissa japonica (Thunb. ex Murray) Thunb.,(Thunb. ex Murray) Thunb.,Serissa japonica (Thunb. ex Murray) Thunb.,Plantae,,,,Rubiaceae,Serissa,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/177382423,http://data.gbif.org/ws/rest/occurrence/get?key=177382423
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26471,Specimen,,25:01.0,,,Serissa japonica (Thunb.) Thumb.,,Serissa japonica (Thunb.) Thumb.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360269788,http://data.gbif.org/ws/rest/occurrence/get?key=360269788
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26470,Specimen,,25:01.0,,,Serissa japonica (Thunb.) Thumb.,,Serissa japonica (Thunb.) Thumb.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360269787,http://data.gbif.org/ws/rest/occurrence/get?key=360269787
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26473,Specimen,,25:01.0,,,Serissa japonica (Thunb.) Thumb. cv. rubroviolacea,,Serissa japonica cv. rubroviolacea,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,,Japan,Japan,Tama Goryo,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269790,http://data.gbif.org/ws/rest/occurrence/get?key=360269790
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140112,Specimen,,23:40.0,,,Serissa japonica (Thunb.) Thunb.,(Thunb.) Thunb.,Serissa japonica (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Serissa,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149325,http://data.gbif.org/ws/rest/occurrence/get?key=150149325
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP043951,Specimen,,23:39.0,,,Serissa japonica (Thunb.) Thunb.,(Thunb.) Thunb.,Serissa japonica (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Serissa,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149150,http://data.gbif.org/ws/rest/occurrence/get?key=150149150
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140116,Specimen,,23:40.0,,,Serissa japonica (Thunb.) Thunb.,(Thunb.) Thunb.,Serissa japonica (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Serissa,Japan,Japan,,Sakawa-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149329,http://data.gbif.org/ws/rest/occurrence/get?key=150149329
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140114,Specimen,,23:40.0,,,Serissa japonica (Thunb.) Thunb.,(Thunb.) Thunb.,Serissa japonica (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Serissa,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149327,http://data.gbif.org/ws/rest/occurrence/get?key=150149327
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140113,Specimen,,23:40.0,,,Serissa japonica (Thunb.) Thunb.,(Thunb.) Thunb.,Serissa japonica (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Serissa,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149326,http://data.gbif.org/ws/rest/occurrence/get?key=150149326
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137038,Specimen,,23:40.0,,,Serissa japonica (Thunb.) Thunb.,(Thunb.) Thunb.,Serissa japonica (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Serissa,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149306,http://data.gbif.org/ws/rest/occurrence/get?key=150149306
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122268,Specimen,,23:38.0,,,Serissa japonica (Thunb.) Thunb.,(Thunb.) Thunb.,Serissa japonica (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Serissa,Japan,Japan,"Kitajima-cho, Itano-gun",Kitajima-cho,,Tokushima,Eastern Asia,Japan,34.1254,134.554,,44954,15,,,,,,,http://data.gbif.org/occurrences/43222339,http://data.gbif.org/ws/rest/occurrence/get?key=43222339
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140118,Specimen,,23:40.0,,,Serissa japonica (Thunb.) Thunb.,(Thunb.) Thunb.,Serissa japonica (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Serissa,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149331,http://data.gbif.org/ws/rest/occurrence/get?key=150149331
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140115,Specimen,,23:40.0,,,Serissa japonica (Thunb.) Thunb.,(Thunb.) Thunb.,Serissa japonica (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Serissa,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149328,http://data.gbif.org/ws/rest/occurrence/get?key=150149328
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014604,Specimen,,23:39.0,,,Serissa japonica (Thunb.) Thunb.,(Thunb.) Thunb.,Serissa japonica (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Serissa,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148982,http://data.gbif.org/ws/rest/occurrence/get?key=150148982
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140117,Specimen,,23:40.0,,,Serissa japonica (Thunb.) Thunb.,(Thunb.) Thunb.,Serissa japonica (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Serissa,Japan,Japan,,Nankoku City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149330,http://data.gbif.org/ws/rest/occurrence/get?key=150149330
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140120,Specimen,,23:40.0,,,Serissa japonica (Thunb.) Thunb.,(Thunb.) Thunb.,Serissa japonica (Thunb.) Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Serissa,Japan,Japan,,Itano-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149332,http://data.gbif.org/ws/rest/occurrence/get?key=150149332
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,76663,Specimen,,17:39.0,T. M. Koyama,00:00.0,Serissa japonica (Thunb.) Thunb.,(Thunb.) Thunb.,Serissa japonica (Thunb.) Thunb.,Plantae,Magnoliophyta (flowering plants),,,Rubiaceae,Serissa,Japan,Japan,,,Asia,Shizuoka,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/217214625,http://data.gbif.org/ws/rest/occurrence/get?key=217214625
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,76653,Specimen,,17:38.0,T. M. Koyama,,Serissa japonica (Thunb.) Thunb.,(Thunb.) Thunb.,Serissa japonica (Thunb.) Thunb.,Plantae,Magnoliophyta (flowering plants),,,Rubiaceae,Serissa,Japan,Japan,Loo-Choo Islands [= Ryukyu Islands],,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/217214659,http://data.gbif.org/ws/rest/occurrence/get?key=217214659
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102843,Specimen,,54:09.0,,,Serissa japonica (Thunb.) Thunb.,(Thunb.) Thunb.,Serissa japonica (Thunb.) Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Serissa,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842469,http://data.gbif.org/ws/rest/occurrence/get?key=381842469
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176371,Specimen,,04:43.0,,,Serissa japonica (Thunb.) Thunb.,,Serissa japonica (Thunb.) Thunb.,Plantae,,,Gentianales,Rubiaceae,Serissa,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143974671,http://data.gbif.org/ws/rest/occurrence/get?key=143974671
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26467,Specimen,,25:01.0,,,Serissa japonica (Thunb.) Thunb.,,Serissa japonica (Thunb.) Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Serissa,Japan,Japan,Mt. Oyama,,,Kanagawa Prefecture,Eastern Asia,Japan,35.44076,139.23117,,45319,42,,,,,1252,,http://data.gbif.org/occurrences/360269784,http://data.gbif.org/ws/rest/occurrence/get?key=360269784
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26465,Specimen,,25:01.0,,,Serissa japonica (Thunb.) Thunb.,,Serissa japonica (Thunb.) Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Serissa,Japan,Japan,,Hutyu City,,Tokyo Prefecture,Eastern Asia,Japan,35.6689,139.4776,,45319,64,,,,,,,http://data.gbif.org/occurrences/360269782,http://data.gbif.org/ws/rest/occurrence/get?key=360269782
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26469,Specimen,,25:01.0,,,Serissa japonica (Thunb.) Thunb.,,Serissa japonica (Thunb.) Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Serissa,Japan,Japan,Mt. Oyama,,,Kanagawa Prefecture,Eastern Asia,Japan,35.44076,139.23117,,45319,42,,,,,1252,,http://data.gbif.org/occurrences/360269786,http://data.gbif.org/ws/rest/occurrence/get?key=360269786
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26468,Specimen,,25:01.0,,,Serissa japonica (Thunb.) Thunb.,,Serissa japonica (Thunb.) Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Serissa,Japan,Japan,Mt. Oyama,,,Kanagawa Prefecture,Eastern Asia,Japan,35.44076,139.23117,,45319,42,,,,,1252,,http://data.gbif.org/occurrences/360269785,http://data.gbif.org/ws/rest/occurrence/get?key=360269785
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26472,Specimen,,25:01.0,,,Serissa japonica (Thunb.) Thunb.,,Serissa japonica (Thunb.) Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Serissa,Japan,Japan,,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269789,http://data.gbif.org/ws/rest/occurrence/get?key=360269789
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26466,Specimen,,25:01.0,,,Serissa japonica (Thunb.) Thunb.,,Serissa japonica (Thunb.) Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Serissa,Japan,Japan,,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269783,http://data.gbif.org/ws/rest/occurrence/get?key=360269783
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50240,Specimen,,18:36.0,,,Serissa japonica (Thunb.) Thunb.,(Thunb.) Thunb.,Serissa japonica (Thunb.) Thunb.,Plantae,,,Gentianales,Rubiaceae,Serissa,Japan,Japan,Cult.,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177127,http://data.gbif.org/ws/rest/occurrence/get?key=43177127
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50243,Specimen,,18:36.0,,,Serissa japonica (Thunb.) Thunb.,(Thunb.) Thunb.,Serissa japonica (Thunb.) Thunb.,Plantae,,,Gentianales,Rubiaceae,Serissa,Japan,Japan,Cult.,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177143,http://data.gbif.org/ws/rest/occurrence/get?key=43177143
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50250,Specimen,,18:36.0,,,Serissa japonica (Thunb.) Thunb.,(Thunb.) Thunb.,Serissa japonica (Thunb.) Thunb.,Plantae,,,Gentianales,Rubiaceae,Serissa,Japan,Japan,Cult.,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177194,http://data.gbif.org/ws/rest/occurrence/get?key=43177194
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50248,Specimen,,18:36.0,,,Serissa japonica (Thunb.) Thunb.,(Thunb.) Thunb.,Serissa japonica (Thunb.) Thunb.,Plantae,,,Gentianales,Rubiaceae,Serissa,Japan,Japan,Cult.,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177175,http://data.gbif.org/ws/rest/occurrence/get?key=43177175
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50246,Specimen,,18:36.0,,,Serissa japonica (Thunb.) Thunb.,(Thunb.) Thunb.,Serissa japonica (Thunb.) Thunb.,Plantae,,,Gentianales,Rubiaceae,Serissa,Japan,Japan,Cult.,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177162,http://data.gbif.org/ws/rest/occurrence/get?key=43177162
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50257,Specimen,,18:36.0,,,Serissa japonica (Thunb.) Thunb.,(Thunb.) Thunb.,Serissa japonica (Thunb.) Thunb.,Plantae,,,Gentianales,Rubiaceae,Serissa,Japan,Japan,Cult.,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177227,http://data.gbif.org/ws/rest/occurrence/get?key=43177227
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50238,Specimen,,18:36.0,,,Serissa japonica (Thunb.) Thunb.,(Thunb.) Thunb.,Serissa japonica (Thunb.) Thunb.,Plantae,,,Gentianales,Rubiaceae,Serissa,Japan,Japan,Cult.,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177102,http://data.gbif.org/ws/rest/occurrence/get?key=43177102
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50247,Specimen,,18:36.0,,,Serissa japonica (Thunb.) Thunb.,(Thunb.) Thunb.,Serissa japonica (Thunb.) Thunb.,Plantae,,,Gentianales,Rubiaceae,Serissa,Japan,Japan,Cult.,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177163,http://data.gbif.org/ws/rest/occurrence/get?key=43177163
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50241,Specimen,,18:36.0,,,Serissa japonica (Thunb.) Thunb.,(Thunb.) Thunb.,Serissa japonica (Thunb.) Thunb.,Plantae,,,Gentianales,Rubiaceae,Serissa,Japan,Japan,Cult.,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177129,http://data.gbif.org/ws/rest/occurrence/get?key=43177129
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50244,Specimen,,18:36.0,,,Serissa japonica (Thunb.) Thunb.,(Thunb.) Thunb.,Serissa japonica (Thunb.) Thunb.,Plantae,,,Gentianales,Rubiaceae,Serissa,Japan,Japan,Cult.,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177145,http://data.gbif.org/ws/rest/occurrence/get?key=43177145
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50251,Specimen,,18:36.0,,,Serissa japonica (Thunb.) Thunb.,(Thunb.) Thunb.,Serissa japonica (Thunb.) Thunb.,Plantae,,,Gentianales,Rubiaceae,Serissa,Japan,Japan,Cult.,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177196,http://data.gbif.org/ws/rest/occurrence/get?key=43177196
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50232,Specimen,,18:36.0,,,Serissa japonica (Thunb.) Thunb.,(Thunb.) Thunb.,Serissa japonica (Thunb.) Thunb.,Plantae,,,Gentianales,Rubiaceae,Serissa,Japan,Japan,Okayama normal School,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177058,http://data.gbif.org/ws/rest/occurrence/get?key=43177058
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50260,Specimen,,18:36.0,,,Serissa japonica (Thunb.) Thunb.,(Thunb.) Thunb.,Serissa japonica (Thunb.) Thunb.,Plantae,,,Gentianales,Rubiaceae,Serissa,Japan,Japan,Cult.,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177074,http://data.gbif.org/ws/rest/occurrence/get?key=43177074
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50259,Specimen,,18:36.0,,,Serissa japonica (Thunb.) Thunb.,(Thunb.) Thunb.,Serissa japonica (Thunb.) Thunb.,Plantae,,,Gentianales,Rubiaceae,Serissa,Japan,Japan,Cult.,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177245,http://data.gbif.org/ws/rest/occurrence/get?key=43177245
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50249,Specimen,,18:36.0,,,Serissa japonica (Thunb.) Thunb.,(Thunb.) Thunb.,Serissa japonica (Thunb.) Thunb.,Plantae,,,Gentianales,Rubiaceae,Serissa,Japan,Japan,Cult.,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177186,http://data.gbif.org/ws/rest/occurrence/get?key=43177186
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50252,Specimen,,18:36.0,,,Serissa japonica (Thunb.) Thunb.,(Thunb.) Thunb.,Serissa japonica (Thunb.) Thunb.,Plantae,,,Gentianales,Rubiaceae,Serissa,Japan,Japan,Cult.,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177202,http://data.gbif.org/ws/rest/occurrence/get?key=43177202
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50261,Specimen,,18:36.0,,,Serissa japonica (Thunb.) Thunb.,(Thunb.) Thunb.,Serissa japonica (Thunb.) Thunb.,Plantae,,,Gentianales,Rubiaceae,Serissa,Japan,Japan,Cult.,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177086,http://data.gbif.org/ws/rest/occurrence/get?key=43177086
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50237,Specimen,,18:36.0,,,Serissa japonica (Thunb.) Thunb.,(Thunb.) Thunb.,Serissa japonica (Thunb.) Thunb.,Plantae,,,Gentianales,Rubiaceae,Serissa,Japan,Japan,Cult.,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177100,http://data.gbif.org/ws/rest/occurrence/get?key=43177100
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7069,Specimen,,18:36.0,,,Serissa japonica (Thunb.) Thunb.,(Thunb.) Thunb.,Serissa japonica (Thunb.) Thunb.,Plantae,,,Gentianales,Rubiaceae,Serissa,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847180,http://data.gbif.org/ws/rest/occurrence/get?key=148847180
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50233,Specimen,,18:36.0,,,Serissa japonica (Thunb.) Thunb.,(Thunb.) Thunb.,Serissa japonica (Thunb.) Thunb.,Plantae,,,Gentianales,Rubiaceae,Serissa,Japan,Japan,Cult.,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177072,http://data.gbif.org/ws/rest/occurrence/get?key=43177072
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50256,Specimen,,18:36.0,,,Serissa japonica (Thunb.) Thunb.,(Thunb.) Thunb.,Serissa japonica (Thunb.) Thunb.,Plantae,,,Gentianales,Rubiaceae,Serissa,Japan,Japan,Cult.,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177217,http://data.gbif.org/ws/rest/occurrence/get?key=43177217
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50253,Specimen,,18:36.0,,,Serissa japonica (Thunb.) Thunb.,(Thunb.) Thunb.,Serissa japonica (Thunb.) Thunb.,Plantae,,,Gentianales,Rubiaceae,Serissa,Japan,Japan,Cult.,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43177204,http://data.gbif.org/ws/rest/occurrence/get?key=43177204
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt148497,Specimen,,18:37.0,,,Serissa japonica (Thunb.) Thunb.,(Thunb.) Thunb.,Serissa japonica (Thunb.) Thunb.,Plantae,,,Gentianales,Rubiaceae,Serissa,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292442,http://data.gbif.org/ws/rest/occurrence/get?key=204292442
