Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167604,Specimen,,20:51.0,,,Microstegium vimineum,,Microstegium vimineum,Plantae,Magnoliophyta,,,Gramineae,Microstegium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.717,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323483199,http://data.gbif.org/ws/rest/occurrence/get?key=323483199
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007019,Specimen,,24:49.0,,,Microstegium vimineum,,Microstegium vimineum,Plantae,Magnoliophyta,,,Gramineae,Microstegium,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Moroyose.",,,Hyogo,Eastern Asia,Japan,134.85,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323512763,http://data.gbif.org/ws/rest/occurrence/get?key=323512763
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016845,Specimen,,16:42.0,,,Microstegium vimineum,,Microstegium vimineum,Plantae,Magnoliophyta,,,Gramineae,Microstegium,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Maya-san, Nada-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434462,http://data.gbif.org/ws/rest/occurrence/get?key=323434462
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171112,Specimen,,24:51.0,,,Microstegium vimineum,,Microstegium vimineum,Plantae,Magnoliophyta,,,Gramineae,Microstegium,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Tai.",,,Hyogo,Eastern Asia,Japan,134.483,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323512941,http://data.gbif.org/ws/rest/occurrence/get?key=323512941
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025109,Specimen,,19:59.0,,,Microstegium vimineum,,Microstegium vimineum,Plantae,Magnoliophyta,,,Gramineae,Microstegium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,34.2833,,,,,,,100,400,,http://data.gbif.org/occurrences/323474034,http://data.gbif.org/ws/rest/occurrence/get?key=323474034
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117169,Specimen,,17:54.0,T.Kobayashi,,Microstegium vimineum,,Microstegium vimineum,Plantae,Magnoliophyta,,,Gramineae,Microstegium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,135.2,34.7833,,,,,,,500,700,,http://data.gbif.org/occurrences/323451604,http://data.gbif.org/ws/rest/occurrence/get?key=323451604
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171388,Specimen,,24:51.0,N.Kurosaki,,Microstegium vimineum,,Microstegium vimineum,Plantae,Magnoliophyta,,,Gramineae,Microstegium,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Wakamatsu.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323512993,http://data.gbif.org/ws/rest/occurrence/get?key=323512993
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059429,Specimen,,26:47.0,,,Microstegium vimineum,,Microstegium vimineum,Plantae,Magnoliophyta,,,Gramineae,Microstegium,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524361,http://data.gbif.org/ws/rest/occurrence/get?key=323524361
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025107,Specimen,,21:54.0,,,Microstegium vimineum,,Microstegium vimineum,Plantae,Magnoliophyta,,,Gramineae,Microstegium,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Tsuna-cho, Ikuho.",,,Hyogo,Eastern Asia,Japan,134.917,34.45,,,,,,,20,100,,http://data.gbif.org/occurrences/323495132,http://data.gbif.org/ws/rest/occurrence/get?key=323495132
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065731,Specimen,,27:16.0,M.Hashimoto,,Microstegium vimineum,,Microstegium vimineum,Plantae,Magnoliophyta,,,Gramineae,Microstegium,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Onsenguchi to Iwama-Onsen(Kuchinoyu)",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,700,700,,http://data.gbif.org/occurrences/323527178,http://data.gbif.org/ws/rest/occurrence/get?key=323527178
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005493,Specimen,,17:04.0,,,Microstegium vimineum,,Microstegium vimineum,Plantae,Magnoliophyta,,,Gramineae,Microstegium,Japan,Japan,"Hyogo Pref.; Asago-gun, Santoh-cho, Awaga.",,,Hyogo,Eastern Asia,Japan,134.9,35.2833,,,,,,,,,,http://data.gbif.org/occurrences/323441427,http://data.gbif.org/ws/rest/occurrence/get?key=323441427
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-128012,Specimen,,24:04.0,Toshio Tanaka,,Microstegium vimineum,,Microstegium vimineum,Plantae,Magnoliophyta,,,Gramineae,Microstegium,Japan,Japan,"HONSYU.pref.Hyogo:,Takarazuka-shi, Takedao.100-150m alt.",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323508824,http://data.gbif.org/ws/rest/occurrence/get?key=323508824
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072951,Specimen,,17:24.0,,,Microstegium vimineum,,Microstegium vimineum,Plantae,Magnoliophyta,,,Gramineae,Microstegium,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Kanzaki-cho, Ogochicho Shinno",,,Hyogo,Eastern Asia,Japan,134.75,35.05,,,,,,,140,250,,http://data.gbif.org/occurrences/323445082,http://data.gbif.org/ws/rest/occurrence/get?key=323445082
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119794,Specimen,,22:52.0,,,Microstegium vimineum,,Microstegium vimineum,Plantae,Magnoliophyta,,,Gramineae,Microstegium,Japan,Japan,"Gifu Pref.; Yoshiki-gun, Manba-toge",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502501,http://data.gbif.org/ws/rest/occurrence/get?key=323502501
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127410,Specimen,,24:04.0,Toshio Tanaka,,Microstegium vimineum,,Microstegium vimineum,Plantae,Magnoliophyta,,,Gramineae,Microstegium,Japan,Japan,HONSYU.pref.Hyogo:Amagasaki-City Nishikoya 20 m alt.,,,Hyogo,Eastern Asia,Japan,135.383,34.7681,,,,,,,,,,http://data.gbif.org/occurrences/323508835,http://data.gbif.org/ws/rest/occurrence/get?key=323508835
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012430,Specimen,,23:45.0,,,Microstegium vimineum,,Microstegium vimineum,Plantae,Magnoliophyta,,,Gramineae,Microstegium,Japan,Japan,"HONSHU. Pref.Hyogo: Ooniya, Kaibara-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507140,http://data.gbif.org/ws/rest/occurrence/get?key=323507140
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123063,Specimen,,18:03.0,,,Microstegium vimineum,,Microstegium vimineum,Plantae,Magnoliophyta,,,Gramineae,Microstegium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Rokko-san.",,,Hyogo,Eastern Asia,Japan,135.183,34.75,,,,,,,300,600,,http://data.gbif.org/occurrences/323453294,http://data.gbif.org/ws/rest/occurrence/get?key=323453294
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153024,Specimen,,18:13.0,,,Microstegium vimineum,,Microstegium vimineum,Plantae,Magnoliophyta,,,Gramineae,Microstegium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-nishishimo.",,,Hyogo,Eastern Asia,Japan,135.117,34.7667,,,,,,,150,250,,http://data.gbif.org/occurrences/323455191,http://data.gbif.org/ws/rest/occurrence/get?key=323455191
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155549,Specimen,,18:33.0,,,Microstegium vimineum,,Microstegium vimineum,Plantae,Magnoliophyta,,,Gramineae,Microstegium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.1667,,,,,,,10,80,,http://data.gbif.org/occurrences/323459035,http://data.gbif.org/ws/rest/occurrence/get?key=323459035
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010028,Specimen,,16:41.0,,,Microstegium vimineum,,Microstegium vimineum,Plantae,Magnoliophyta,,,Gramineae,Microstegium,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Jouryuji-yama, Hokudan-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,134.933,34.5167,,,,,,,,,,http://data.gbif.org/occurrences/323434003,http://data.gbif.org/ws/rest/occurrence/get?key=323434003
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029933,Specimen,,18:07.0,,,Microstegium vimineum,,Microstegium vimineum,Plantae,Magnoliophyta,,,Gramineae,Microstegium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho, Tukuhara. Shibure-yama Mt.",,,Hyogo,Eastern Asia,Japan,135.1,34.7667,,,,,,,150,250,,http://data.gbif.org/occurrences/323454047,http://data.gbif.org/ws/rest/occurrence/get?key=323454047
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012611,Specimen,,23:46.0,,,Microstegium vimineum,,Microstegium vimineum,Plantae,Magnoliophyta,,,Gramineae,Microstegium,Japan,Japan,"HONSHU. Pref.Hyogo: Sanaka-touge, Kasuga-cho,Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507230,http://data.gbif.org/ws/rest/occurrence/get?key=323507230
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071862,Specimen,,18:01.0,,,Microstegium vimineum,,Microstegium vimineum,Plantae,Magnoliophyta,,,Gramineae,Microstegium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Nishi-rokko. Shakunabe-yama Mt.",,,Hyogo,Eastern Asia,Japan,135.2,34.75,,,,,,,500,650,,http://data.gbif.org/occurrences/323452978,http://data.gbif.org/ws/rest/occurrence/get?key=323452978
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151497,Specimen,,27:36.0,,,Microstegium vimineum,,Microstegium vimineum,Plantae,Magnoliophyta,,,Gramineae,Microstegium,Japan,Japan,"Tokai-ohashi bridge, Owada, Kaitsu-cho, Kaitsu-gun",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529142,http://data.gbif.org/ws/rest/occurrence/get?key=323529142
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013013,Specimen,,23:22.0,,,Microstegium vimineum,,Microstegium vimineum,Plantae,Magnoliophyta,,,Gramineae,Microstegium,Japan,Japan,"HONSHU. Pref.Hyogo: Inatsugi, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505406,http://data.gbif.org/ws/rest/occurrence/get?key=323505406
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029691,Specimen,,17:15.0,,,Microstegium vimineum,,Microstegium vimineum,Plantae,Magnoliophyta,,,Gramineae,Microstegium,Japan,Japan,"Hyogo Pref.; Hiroishi, Goshiki-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,134.8,34.3667,,,,,,,100,200,,http://data.gbif.org/occurrences/323442803,http://data.gbif.org/ws/rest/occurrence/get?key=323442803
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118149,Specimen,,17:58.0,T.Kobayashi,,Microstegium vimineum,,Microstegium vimineum,Plantae,Magnoliophyta,,,Gramineae,Microstegium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho-dohjo.",,,Hyogo,Eastern Asia,Japan,135.25,34.85,,,,,,,200,300,,http://data.gbif.org/occurrences/323452220,http://data.gbif.org/ws/rest/occurrence/get?key=323452220
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008550,Specimen,,21:36.0,,,Microstegium vimineum,,Microstegium vimineum,Plantae,Magnoliophyta,,,Gramineae,Microstegium,Japan,Japan,"Hyogo Pref.; Shimosto, Ouji-cho, Kasai City",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491692,http://data.gbif.org/ws/rest/occurrence/get?key=323491692
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071068,Specimen,,25:39.0,Y.Fujimoto,,Microstegium vimineum,,Microstegium vimineum,Plantae,Magnoliophyta,,,Gramineae,Microstegium,Japan,Japan,"HYPGO P.:From Moroyose to Igumi, Hamasaka-cyoMikata-gun.",,,Hyogo,Eastern Asia,Japan,134.417,35.6014,,,,,,,50,100,,http://data.gbif.org/occurrences/323517751,http://data.gbif.org/ws/rest/occurrence/get?key=323517751
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049926,Specimen,,24:11.0,,,Microstegium vimineum,,Microstegium vimineum,Plantae,Magnoliophyta,,,Gramineae,Microstegium,Japan,Japan,"Hyogo Pref.: Yabu-gun, Yohka-cho, Imataki-tera.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509415,http://data.gbif.org/ws/rest/occurrence/get?key=323509415
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124955,Specimen,,22:45.0,,,Microstegium vimineum,,Microstegium vimineum,Plantae,Magnoliophyta,,,Gramineae,Microstegium,Japan,Japan,"Fukui Pref.; Obama City,Oya.",,,Fukui,Eastern Asia,Japan,135.617,35.4333,,,,,,,200,250,,http://data.gbif.org/occurrences/323501833,http://data.gbif.org/ws/rest/occurrence/get?key=323501833
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148736,Specimen,,20:06.0,T.Fujii,,Microstegium vimineum,,Microstegium vimineum,Plantae,Magnoliophyta,,,Gramineae,Microstegium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.017,35.4833,,,,,,,,,,http://data.gbif.org/occurrences/323475430,http://data.gbif.org/ws/rest/occurrence/get?key=323475430
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105841,Specimen,,24:26.0,,,Microstegium vimineum,,Microstegium vimineum,Plantae,Magnoliophyta,,,Gramineae,Microstegium,Japan,Japan,"Hyogo Pref.; Himeji-shi, Kitahara.",,,Hyogo,Eastern Asia,Japan,134.7,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323510654,http://data.gbif.org/ws/rest/occurrence/get?key=323510654
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008552,Specimen,,22:04.0,,,Microstegium vimineum,,Microstegium vimineum,Plantae,Magnoliophyta,,,Gramineae,Microstegium,Japan,Japan,"Pref. Hyougo: Noda, Kasai city.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323497066,http://data.gbif.org/ws/rest/occurrence/get?key=323497066
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032987,Specimen,,24:56.0,,,Microstegium vimineum,,Microstegium vimineum,Plantae,Magnoliophyta,,,Gramineae,Microstegium,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Mt.Sobudake, Chojigadani.",,,Hyogo,Eastern Asia,Japan,134.567,35.4675,,,,,,,900,900,,http://data.gbif.org/occurrences/323513383,http://data.gbif.org/ws/rest/occurrence/get?key=323513383
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171387,Specimen,,24:49.0,N.Kurosaki,,Microstegium vimineum,,Microstegium vimineum,Plantae,Magnoliophyta,,,Gramineae,Microstegium,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Okumoroyose.",,,Hyogo,Eastern Asia,Japan,134.433,35.5833,,,,,,,,,,http://data.gbif.org/occurrences/323512820,http://data.gbif.org/ws/rest/occurrence/get?key=323512820
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164683,Specimen,,24:35.0,,,Microstegium vimineum,,Microstegium vimineum,Plantae,Magnoliophyta,,,Gramineae,Microstegium,Japan,Japan,"Hyogo Pref.; Ibo-gun, Mitsu-cho, Iwami.",,,Hyogo,Eastern Asia,Japan,134.533,34.7833,,,,,,,50,200,,http://data.gbif.org/occurrences/323511571,http://data.gbif.org/ws/rest/occurrence/get?key=323511571
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030865,Specimen,,19:57.0,,,Microstegium vimineum,,Microstegium vimineum,Plantae,Magnoliophyta,,,Gramineae,Microstegium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3,,,,,,,100,300,,http://data.gbif.org/occurrences/323473661,http://data.gbif.org/ws/rest/occurrence/get?key=323473661
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167354,Specimen,,17:16.0,,,Microstegium vimineum,,Microstegium vimineum,Plantae,Magnoliophyta,,,Gramineae,Microstegium,Japan,Japan,"Hyogo Pref.; Ikunokogen, Ikuno-cho, Asago-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323442973,http://data.gbif.org/ws/rest/occurrence/get?key=323442973
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124376,Specimen,,20:30.0,,,Microstegium vimineum,,Microstegium vimineum,Plantae,Magnoliophyta,,,Gramineae,Microstegium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,35.4667,,,,,,,20,20,,http://data.gbif.org/occurrences/323479565,http://data.gbif.org/ws/rest/occurrence/get?key=323479565
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165926,Specimen,,19:46.0,,,Microstegium vimineum,,Microstegium vimineum,Plantae,Magnoliophyta,,,Gramineae,Microstegium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.483,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323471667,http://data.gbif.org/ws/rest/occurrence/get?key=323471667
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012264,Specimen,,23:36.0,,,Microstegium vimineum,,Microstegium vimineum,Plantae,Magnoliophyta,,,Gramineae,Microstegium,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Mikuni-dake, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506400,http://data.gbif.org/ws/rest/occurrence/get?key=323506400
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153295,Specimen,,24:19.0,,,Microstegium vimineum,,Microstegium vimineum,Plantae,Magnoliophyta,,,Gramineae,Microstegium,Japan,Japan,"Hyogo Pref.; Hikami-gun, Aogaki-cho, Ichinose.",,,Hyogo,Eastern Asia,Japan,134.933,35.2333,,,,,,,200,300,,http://data.gbif.org/occurrences/323510001,http://data.gbif.org/ws/rest/occurrence/get?key=323510001
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072829,Specimen,,24:52.0,,,Microstegium vimineum,,Microstegium vimineum,Plantae,Magnoliophyta,,,Gramineae,Microstegium,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho.",,,Hyogo,Eastern Asia,Japan,134.433,35.5833,,,,,,,10,100,,http://data.gbif.org/occurrences/323513024,http://data.gbif.org/ws/rest/occurrence/get?key=323513024
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065723,Specimen,,27:18.0,M.Hashimoto,,Microstegium vimineum,,Microstegium vimineum,Plantae,Magnoliophyta,,,Gramineae,Microstegium,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Jyadani",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,600,800,,http://data.gbif.org/occurrences/323527363,http://data.gbif.org/ws/rest/occurrence/get?key=323527363
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-128027,Specimen,,24:04.0,Toshio Tanaka,,Microstegium vimineum,,Microstegium vimineum,Plantae,Magnoliophyta,,,Gramineae,Microstegium,Japan,Japan,"HONSYU.pref.Hyogo:,Tachiaishinden, Takarazuka-shi, 250m alt.",,,Hyogo,Eastern Asia,Japan,135.333,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323508805,http://data.gbif.org/ws/rest/occurrence/get?key=323508805
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010031,Specimen,,16:41.0,,,Microstegium vimineum,,Microstegium vimineum,Plantae,Magnoliophyta,,,Gramineae,Microstegium,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Jouryuji-yama, Hokudan-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,134.933,34.5167,,,,,,,,,,http://data.gbif.org/occurrences/323434023,http://data.gbif.org/ws/rest/occurrence/get?key=323434023
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012984,Specimen,,23:47.0,,,Microstegium vimineum,,Microstegium vimineum,Plantae,Magnoliophyta,,,Gramineae,Microstegium,Japan,Japan,"HONSHU. Pref.Hyogo: Shingou, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507364,http://data.gbif.org/ws/rest/occurrence/get?key=323507364
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025004,Specimen,,19:59.0,,,Microstegium vimineum,,Microstegium vimineum,Plantae,Magnoliophyta,,,Gramineae,Microstegium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,34.2833,,,,,,,100,400,,http://data.gbif.org/occurrences/323474032,http://data.gbif.org/ws/rest/occurrence/get?key=323474032
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013017,Specimen,,23:22.0,,,Microstegium vimineum,,Microstegium vimineum,Plantae,Magnoliophyta,,,Gramineae,Microstegium,Japan,Japan,"HONSHU. Pref.Hyogo: Inatsugi, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505400,http://data.gbif.org/ws/rest/occurrence/get?key=323505400
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164709,Specimen,,18:20.0,,,Microstegium vimineum,,Microstegium vimineum,Plantae,Magnoliophyta,,,Gramineae,Microstegium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Kizu-Kokawa.",,,Hyogo,Eastern Asia,Japan,135.1,34.7333,,,,,,,,,,http://data.gbif.org/occurrences/323456579,http://data.gbif.org/ws/rest/occurrence/get?key=323456579
