Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998X01GR35,Specimen,,12:02.0,,,Parentucellia   viscosa   (L.)  Caruel,,Parentucellia viscosa (L.) Caruel,Plantae,,,Tubiflorae,Scrophulariaceae,Parentucellia,Japan,Japan,"Nakasone, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196101,http://data.gbif.org/ws/rest/occurrence/get?key=150196101
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50190,Specimen,,52:50.0,,,Parentucellia viscosa (L.) Caruel,(L.) Caruel,Parentucellia viscosa (L.) Caruel,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Parentucellia,Japan,Japan,,Onga-gun Mizumakimachi,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826528,http://data.gbif.org/ws/rest/occurrence/get?key=381826528
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43329,Specimen,,52:50.0,,,Parentucellia viscosa (L.) Caruel,(L.) Caruel,Parentucellia viscosa (L.) Caruel,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Parentucellia,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826494,http://data.gbif.org/ws/rest/occurrence/get?key=381826494
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50191,Specimen,,52:50.0,,,Parentucellia viscosa (L.) Caruel,(L.) Caruel,Parentucellia viscosa (L.) Caruel,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Parentucellia,Japan,Japan,,Onga-gun Mizumakimachi,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826529,http://data.gbif.org/ws/rest/occurrence/get?key=381826529
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50192,Specimen,,52:50.0,,,Parentucellia viscosa (L.) Caruel,(L.) Caruel,Parentucellia viscosa (L.) Caruel,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Parentucellia,Japan,Japan,,Onga-gun Mizumakimachi,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826530,http://data.gbif.org/ws/rest/occurrence/get?key=381826530
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78433,Specimen,,21:41.0,,,Parentucellia viscosa (L.) Caruel,,Parentucellia viscosa (L.) Caruel,Plantae,,,,Scrophulariaceae,Parentucellia,Japan,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153319,http://data.gbif.org/ws/rest/occurrence/get?key=295153319
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74544,Specimen,,21:41.0,,,Parentucellia viscosa (L.) Caruel,,Parentucellia viscosa (L.) Caruel,Plantae,,,,Scrophulariaceae,Parentucellia,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153288,http://data.gbif.org/ws/rest/occurrence/get?key=295153288
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104784,Specimen,,28:47.0,,,Parentucellia viscosa (L.) Caruel,,Parentucellia viscosa (L.) Caruel,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Parentucellia,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.503,,45319,55,,,,,,,http://data.gbif.org/occurrences/245531788,http://data.gbif.org/ws/rest/occurrence/get?key=245531788
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104785,Specimen,,28:47.0,,,Parentucellia viscosa (L.) Caruel,,Parentucellia viscosa (L.) Caruel,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Parentucellia,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.503,,45319,55,,,,,,,http://data.gbif.org/occurrences/245531789,http://data.gbif.org/ws/rest/occurrence/get?key=245531789
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104767,Specimen,,28:47.0,,,Parentucellia viscosa (L.) Caruel,,Parentucellia viscosa (L.) Caruel,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Parentucellia,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.503,,45319,55,,,,,,,http://data.gbif.org/occurrences/245531787,http://data.gbif.org/ws/rest/occurrence/get?key=245531787
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96166,Specimen,,16:49.0,,,Parentucellia viscosa Caruel,Caruel,Parentucellia viscosa Caruel,Plantae,,,Tubiflorae,Scrophulariaceae,Parentucellia,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283805,http://data.gbif.org/ws/rest/occurrence/get?key=204283805
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt100077,Specimen,,16:49.0,,,Parentucellia viscosa Caruel,Caruel,Parentucellia viscosa Caruel,Plantae,,,Tubiflorae,Scrophulariaceae,Parentucellia,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283807,http://data.gbif.org/ws/rest/occurrence/get?key=204283807
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165289,Specimen,,16:52.0,,,Parentucellia viscosa Caruel,Caruel,Parentucellia viscosa Caruel,Plantae,,,Tubiflorae,Scrophulariaceae,Parentucellia,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784444,http://data.gbif.org/ws/rest/occurrence/get?key=395784444
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84010,Specimen,,16:49.0,,,Parentucellia viscosa Caruel,Caruel,Parentucellia viscosa Caruel,Plantae,,,Tubiflorae,Scrophulariaceae,Parentucellia,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283771,http://data.gbif.org/ws/rest/occurrence/get?key=204283771
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97141,Specimen,,16:49.0,,,Parentucellia viscosa Caruel,Caruel,Parentucellia viscosa Caruel,Plantae,,,Tubiflorae,Scrophulariaceae,Parentucellia,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283574,http://data.gbif.org/ws/rest/occurrence/get?key=204283574
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132340,Specimen,,16:49.0,,,Parentucellia viscosa Caruel,Caruel,Parentucellia viscosa Caruel,Plantae,,,Tubiflorae,Scrophulariaceae,Parentucellia,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283815,http://data.gbif.org/ws/rest/occurrence/get?key=204283815
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82585,Specimen,,16:49.0,,,Parentucellia viscosa Caruel,Caruel,Parentucellia viscosa Caruel,Plantae,,,Tubiflorae,Scrophulariaceae,Parentucellia,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283762,http://data.gbif.org/ws/rest/occurrence/get?key=204283762
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt100078,Specimen,,16:49.0,,,Parentucellia viscosa Caruel,Caruel,Parentucellia viscosa Caruel,Plantae,,,Tubiflorae,Scrophulariaceae,Parentucellia,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283808,http://data.gbif.org/ws/rest/occurrence/get?key=204283808
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87937,Specimen,,16:49.0,,,Parentucellia viscosa Caruel,Caruel,Parentucellia viscosa Caruel,Plantae,,,Tubiflorae,Scrophulariaceae,Parentucellia,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283785,http://data.gbif.org/ws/rest/occurrence/get?key=204283785
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154087,Specimen,,16:49.0,,,Parentucellia viscosa Caruel,,Parentucellia viscosa Caruel,Plantae,,,Tubiflorae,Scrophulariaceae,Parentucellia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843957,http://data.gbif.org/ws/rest/occurrence/get?key=148843957

