Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993727GR50,Specimen,,11:53.0,,,Imperata   cylindrica   (L.)  Beauv.   var.   koenigii   (Retz.)  Durand  et  Schinz,,Imperata cylindrica var. koenigii (Retz.) Durand & Schinz,Plantae,,,Graminales,Gramineae,Imperata,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195045,http://data.gbif.org/ws/rest/occurrence/get?key=150195045
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z27GR30,Specimen,,11:53.0,,,Imperata   cylindrica   (L.)  Beauv.   var.   koenigii   (Retz.)  Durand  et  Schinz,,Imperata cylindrica var. koenigii (Retz.) Durand & Schinz,Plantae,,,Graminales,Gramineae,Imperata,Japan,Japan,"Nakasone, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195043,http://data.gbif.org/ws/rest/occurrence/get?key=150195043
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000425GR02,Specimen,,11:53.0,,,Imperata   cylindrica   (L.)  Beauv.   var.   koenigii   (Retz.)  Durand  et  Schinz,,Imperata cylindrica var. koenigii (Retz.) Durand & Schinz,Plantae,,,Graminales,Gramineae,Imperata,Japan,Japan,Kokurakita Ward: Ki-machi or Kifune-machi,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195044,http://data.gbif.org/ws/rest/occurrence/get?key=150195044
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33819,Specimen,,58:30.0,,,Imperata cylindrica (L.)  Beauv.  var. koenigii (Retz.)  Durand et Sching,(L.) Beauv.,Imperata cylindrica var. koenigii (Retz.) Durand & Sching,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Imperata,Japan,Japan,Yamaki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060620,http://data.gbif.org/ws/rest/occurrence/get?key=380060620
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52260,Specimen,,20:14.0,,,Imperata cylindrica (L.) P. Beauv. var. koenigii (Retz.) Durand et Schinz,(L.) P. Beauv.,Imperata cylindrica var. koenigii (Retz.) Durand & Schinz,Plantae,,,,Poaceae,Imperata,Japan,Japan,Fujinoki-dai,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141134,http://data.gbif.org/ws/rest/occurrence/get?key=295141134
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37793,Specimen,,58:33.0,,,Imperata cylindrica (L.) P.Beauv.  var. koenigii (Retz.)  Durand et Sching,(L.) P.Beauv.,Imperata cylindrica var. koenigii (Retz.) Durand & Sching,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Imperata,Japan,Japan,Chihara-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041507,http://data.gbif.org/ws/rest/occurrence/get?key=624041507
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34868,Specimen,,58:31.0,,,Imperata cylindrica (L.) P.Beauv.  var. koenigii (Retz.)  Durand et Sching,(L.) P.Beauv.,Imperata cylindrica var. koenigii (Retz.) Durand & Sching,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Imperata,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041199,http://data.gbif.org/ws/rest/occurrence/get?key=624041199
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38603,Specimen,,58:33.0,,,Imperata cylindrica (L.) P.Beauv.  var. koenigii (Retz.)  Durand et Sching,(L.) P.Beauv.,Imperata cylindrica var. koenigii (Retz.) Durand & Sching,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Imperata,Japan,Japan,Yanagawa,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041509,http://data.gbif.org/ws/rest/occurrence/get?key=624041509
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37111,Specimen,,58:33.0,,,Imperata cylindrica (L.) P.Beauv.  var. koenigii (Retz.)  Durand et Sching,(L.) P.Beauv.,Imperata cylindrica var. koenigii (Retz.) Durand & Sching,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Imperata,Japan,Japan,Tsurumai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041506,http://data.gbif.org/ws/rest/occurrence/get?key=624041506
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38397,Specimen,,58:33.0,,,Imperata cylindrica (L.) P.Beauv.  var. koenigii (Retz.)  Durand et Sching,(L.) P.Beauv.,Imperata cylindrica var. koenigii (Retz.) Durand & Sching,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Imperata,Japan,Japan,Tsukizaki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041508,http://data.gbif.org/ws/rest/occurrence/get?key=624041508
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35582,Specimen,,58:31.0,,,Imperata cylindrica (L.) P.Beauv.  var. koenigii (Retz.)  Durand et Sching,(L.) P.Beauv.,Imperata cylindrica var. koenigii (Retz.) Durand & Sching,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Imperata,Japan,Japan,Minayoshi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041201,http://data.gbif.org/ws/rest/occurrence/get?key=624041201
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34933,Specimen,,58:31.0,,,Imperata cylindrica (L.) P.Beauv.  var. koenigii (Retz.)  Durand et Sching,(L.) P.Beauv.,Imperata cylindrica var. koenigii (Retz.) Durand & Sching,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Imperata,Japan,Japan,Goi sea shore,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041200,http://data.gbif.org/ws/rest/occurrence/get?key=624041200
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36114,Specimen,,58:31.0,,,Imperata cylindrica (L.) P.Beauv.  var. koenigii (Retz.)  Durand et Sching,(L.) P.Beauv.,Imperata cylindrica var. koenigii (Retz.) Durand & Sching,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Imperata,Japan,Japan,Kakinokidai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041203,http://data.gbif.org/ws/rest/occurrence/get?key=624041203
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36068,Specimen,,58:31.0,,,Imperata cylindrica (L.) P.Beauv.  var. koenigii (Retz.)  Durand et Sching,(L.) P.Beauv.,Imperata cylindrica var. koenigii (Retz.) Durand & Sching,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Imperata,Japan,Japan,Kakinokidai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041202,http://data.gbif.org/ws/rest/occurrence/get?key=624041202
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17696,Specimen,,15:29.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii (Retz.) Pilg.,(L.) P.Beauv.,Imperata cylindrica var. koenigii (Retz.) Pilg.,Plantae,,,,POACEAE,Imperata,Japan,Japan,Yamashita,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188240435,http://data.gbif.org/ws/rest/occurrence/get?key=188240435
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83029,Specimen,,15:32.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii (Retz.) Pilg.,(L.) P.Beauv.,Imperata cylindrica var. koenigii (Retz.) Pilg.,Plantae,,,,Gramineae,Imperata,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732235,http://data.gbif.org/ws/rest/occurrence/get?key=385732235
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83030,Specimen,,15:32.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii (Retz.) Pilg.,(L.) P.Beauv.,Imperata cylindrica var. koenigii (Retz.) Pilg.,Plantae,,,,Gramineae,Imperata,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732236,http://data.gbif.org/ws/rest/occurrence/get?key=385732236
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73448,Specimen,,15:31.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii (Retz.) Pilg.,(L.) P.Beauv.,Imperata cylindrica var. koenigii (Retz.) Pilg.,Plantae,,,,Gramineae,Imperata,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732021,http://data.gbif.org/ws/rest/occurrence/get?key=385732021
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17690,Specimen,,15:31.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii (Retz.) Pilg.,(L.) P.Beauv.,Imperata cylindrica var. koenigii (Retz.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Imperata,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331427,http://data.gbif.org/ws/rest/occurrence/get?key=295331427
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80116,Specimen,,15:32.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii (Retz.) Pilg.,(L.) P.Beauv.,Imperata cylindrica var. koenigii (Retz.) Pilg.,Plantae,,,,Gramineae,Imperata,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732159,http://data.gbif.org/ws/rest/occurrence/get?key=385732159
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81987,Specimen,,15:32.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii (Retz.) Pilg.,(L.) P.Beauv.,Imperata cylindrica var. koenigii (Retz.) Pilg.,Plantae,,,,Gramineae,Imperata,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732210,http://data.gbif.org/ws/rest/occurrence/get?key=385732210
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80382,Specimen,,15:32.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii (Retz.) Pilg.,(L.) P.Beauv.,Imperata cylindrica var. koenigii (Retz.) Pilg.,Plantae,,,,Gramineae,Imperata,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732161,http://data.gbif.org/ws/rest/occurrence/get?key=385732161
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17714,Specimen,,15:29.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii (Retz.) Pilg.,(L.) P.Beauv.,Imperata cylindrica var. koenigii (Retz.) Pilg.,Plantae,,,,POACEAE,Imperata,Japan,Japan,Tsujidotaihedai,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.469,,45319,34,,,,,,,http://data.gbif.org/occurrences/188240452,http://data.gbif.org/ws/rest/occurrence/get?key=188240452
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17691,Specimen,,15:31.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii (Retz.) Pilg.,(L.) P.Beauv.,Imperata cylindrica var. koenigii (Retz.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Imperata,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331428,http://data.gbif.org/ws/rest/occurrence/get?key=295331428
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73800,Specimen,,15:31.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii (Retz.) Pilg.,(L.) P.Beauv.,Imperata cylindrica var. koenigii (Retz.) Pilg.,Plantae,,,,Gramineae,Imperata,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732029,http://data.gbif.org/ws/rest/occurrence/get?key=385732029
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17700,Specimen,,15:29.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii (Retz.) Pilg.,(L.) P.Beauv.,Imperata cylindrica var. koenigii (Retz.) Pilg.,Plantae,,,,POACEAE,Imperata,Japan,Japan,Nishikoiso,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3042,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188240439,http://data.gbif.org/ws/rest/occurrence/get?key=188240439
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75058,Specimen,,15:32.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii (Retz.) Pilg.,(L.) P.Beauv.,Imperata cylindrica var. koenigii (Retz.) Pilg.,Plantae,,,,Gramineae,Imperata,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732070,http://data.gbif.org/ws/rest/occurrence/get?key=385732070
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17709,Specimen,,15:29.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii (Retz.) Pilg.,(L.) P.Beauv.,Imperata cylindrica var. koenigii (Retz.) Pilg.,Plantae,,,,POACEAE,Imperata,Japan,Japan,Hane,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3958,139.206,,45319,32,,,,,,,http://data.gbif.org/occurrences/188240448,http://data.gbif.org/ws/rest/occurrence/get?key=188240448
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17711,Specimen,,15:29.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii (Retz.) Pilg.,(L.) P.Beauv.,Imperata cylindrica var. koenigii (Retz.) Pilg.,Plantae,,,,POACEAE,Imperata,Japan,Japan,Uchimodori,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188240450,http://data.gbif.org/ws/rest/occurrence/get?key=188240450
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17708,Specimen,,15:29.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii (Retz.) Pilg.,(L.) P.Beauv.,Imperata cylindrica var. koenigii (Retz.) Pilg.,Plantae,,,,POACEAE,Imperata,Japan,Japan,Naganuki,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.244,,45319,32,,,,,,,http://data.gbif.org/occurrences/188240447,http://data.gbif.org/ws/rest/occurrence/get?key=188240447
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83333,Specimen,,15:32.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii (Retz.) Pilg.,(L.) P.Beauv.,Imperata cylindrica var. koenigii (Retz.) Pilg.,Plantae,,,,Gramineae,Imperata,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732249,http://data.gbif.org/ws/rest/occurrence/get?key=385732249
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17712,Specimen,,15:29.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii (Retz.) Pilg.,(L.) P.Beauv.,Imperata cylindrica var. koenigii (Retz.) Pilg.,Plantae,,,,POACEAE,Imperata,Japan,Japan,Enoshima,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.2958,139.481,,45319,24,,,,,,,http://data.gbif.org/occurrences/188240451,http://data.gbif.org/ws/rest/occurrence/get?key=188240451
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83031,Specimen,,15:32.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii (Retz.) Pilg.,(L.) P.Beauv.,Imperata cylindrica var. koenigii (Retz.) Pilg.,Plantae,,,,Gramineae,Imperata,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732237,http://data.gbif.org/ws/rest/occurrence/get?key=385732237
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17689,Specimen,,15:31.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii (Retz.) Pilg.,(L.) P.Beauv.,Imperata cylindrica var. koenigii (Retz.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Imperata,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331426,http://data.gbif.org/ws/rest/occurrence/get?key=295331426
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77345,Specimen,,15:32.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii (Retz.) Pilg.,(L.) P.Beauv.,Imperata cylindrica var. koenigii (Retz.) Pilg.,Plantae,,,,Gramineae,Imperata,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732130,http://data.gbif.org/ws/rest/occurrence/get?key=385732130
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81971,Specimen,,15:32.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii (Retz.) Pilg.,(L.) P.Beauv.,Imperata cylindrica var. koenigii (Retz.) Pilg.,Plantae,,,,Gramineae,Imperata,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732206,http://data.gbif.org/ws/rest/occurrence/get?key=385732206
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17703,Specimen,,15:29.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii (Retz.) Pilg.,(L.) P.Beauv.,Imperata cylindrica var. koenigii (Retz.) Pilg.,Plantae,,,,POACEAE,Imperata,Japan,Japan,Sagami-gawa,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.381,,45319,33,,,,,,,http://data.gbif.org/occurrences/188240442,http://data.gbif.org/ws/rest/occurrence/get?key=188240442
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73449,Specimen,,15:31.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii (Retz.) Pilg.,(L.) P.Beauv.,Imperata cylindrica var. koenigii (Retz.) Pilg.,Plantae,,,,Gramineae,Imperata,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732022,http://data.gbif.org/ws/rest/occurrence/get?key=385732022
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17702,Specimen,,15:29.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii (Retz.) Pilg.,(L.) P.Beauv.,Imperata cylindrica var. koenigii (Retz.) Pilg.,Plantae,,,,POACEAE,Imperata,Japan,Japan,Ishiki,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.244,,45319,32,,,,,,,http://data.gbif.org/occurrences/188240441,http://data.gbif.org/ws/rest/occurrence/get?key=188240441
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73744,Specimen,,15:31.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii (Retz.) Pilg.,(L.) P.Beauv.,Imperata cylindrica var. koenigii (Retz.) Pilg.,Plantae,,,,Gramineae,Imperata,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732028,http://data.gbif.org/ws/rest/occurrence/get?key=385732028
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75089,Specimen,,15:32.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii (Retz.) Pilg.,(L.) P.Beauv.,Imperata cylindrica var. koenigii (Retz.) Pilg.,Plantae,,,,Gramineae,Imperata,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732072,http://data.gbif.org/ws/rest/occurrence/get?key=385732072
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73919,Specimen,,15:31.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii (Retz.) Pilg.,(L.) P.Beauv.,Imperata cylindrica var. koenigii (Retz.) Pilg.,Plantae,,,,Gramineae,Imperata,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732034,http://data.gbif.org/ws/rest/occurrence/get?key=385732034
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17698,Specimen,,15:29.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii (Retz.) Pilg.,(L.) P.Beauv.,Imperata cylindrica var. koenigii (Retz.) Pilg.,Plantae,,,,POACEAE,Imperata,Japan,Japan,Ikebata,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3958,139.331,,45319,33,,,,,,,http://data.gbif.org/occurrences/188240437,http://data.gbif.org/ws/rest/occurrence/get?key=188240437
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17697,Specimen,,15:29.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii (Retz.) Pilg.,(L.) P.Beauv.,Imperata cylindrica var. koenigii (Retz.) Pilg.,Plantae,,,,POACEAE,Imperata,Japan,Japan,Horiyamashita,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3958,139.169,,45319,31,,,,,,,http://data.gbif.org/occurrences/188240436,http://data.gbif.org/ws/rest/occurrence/get?key=188240436
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17706,Specimen,,15:29.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii (Retz.) Pilg.,(L.) P.Beauv.,Imperata cylindrica var. koenigii (Retz.) Pilg.,Plantae,,,,POACEAE,Imperata,Japan,Japan,Koyasu,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.269,,45319,42,,,,,,,http://data.gbif.org/occurrences/188240445,http://data.gbif.org/ws/rest/occurrence/get?key=188240445
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17693,Specimen,,15:29.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii (Retz.) Pilg.,(L.) P.Beauv.,Imperata cylindrica var. koenigii (Retz.) Pilg.,Plantae,,,,POACEAE,Imperata,Japan,Japan,Kamiozuki,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.244,,45319,32,,,,,,,http://data.gbif.org/occurrences/188240432,http://data.gbif.org/ws/rest/occurrence/get?key=188240432
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17695,Specimen,,15:29.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii (Retz.) Pilg.,(L.) P.Beauv.,Imperata cylindrica var. koenigii (Retz.) Pilg.,Plantae,,,,POACEAE,Imperata,Japan,Japan,Wakamatsu-cho,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188240434,http://data.gbif.org/ws/rest/occurrence/get?key=188240434
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80016,Specimen,,15:32.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii (Retz.) Pilg.,(L.) P.Beauv.,Imperata cylindrica var. koenigii (Retz.) Pilg.,Plantae,,,,Gramineae,Imperata,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732158,http://data.gbif.org/ws/rest/occurrence/get?key=385732158
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17705,Specimen,,15:29.0,,,Imperata cylindrica (L.) P.Beauv. var. koenigii (Retz.) Pilg.,(L.) P.Beauv.,Imperata cylindrica var. koenigii (Retz.) Pilg.,Plantae,,,,POACEAE,Imperata,Japan,Japan,Sagami-gawa,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.381,,45319,33,,,,,,,http://data.gbif.org/occurrences/188240444,http://data.gbif.org/ws/rest/occurrence/get?key=188240444
