Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35082,Specimen,,24:44.0,,,Symplocos paniculata,,Symplocos paniculata,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,"Sado Island, Mt. Kongo-Shirase",,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174617,http://data.gbif.org/ws/rest/occurrence/get?key=295174617
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68256,Specimen,,24:45.0,,,Symplocos paniculata,,Symplocos paniculata,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Nomi-gun Tatsunokuchi-chp,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174884,http://data.gbif.org/ws/rest/occurrence/get?key=295174884
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000638,Specimen,,25:15.0,,,Symplocos paniculata,,Symplocos paniculata,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Otsu-city. Tanakami,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840210,http://data.gbif.org/ws/rest/occurrence/get?key=126840210
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,727104,Specimen,,17:53.0,,,Symplocos paniculata,,Symplocos paniculata,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942261,http://data.gbif.org/ws/rest/occurrence/get?key=42942261
California Academy of Sciences,CAS Botany (BOT),,Tomitaro Makino,,156431,,,CAS,BOT,967947,Specimen,,08:33.0,P. W. Fritsch,00:00.0,Symplocos paniculata  (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Is. Sadogashima.,,Asia,Niigata,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/543254967,http://data.gbif.org/ws/rest/occurrence/get?key=543254967
California Academy of Sciences,CAS Botany (BOT),,Tomitaro Makino,,156527,,,CAS,BOT,887127,Specimen,,45:18.0,P. W. Fritsch,00:00.0,Symplocos paniculata  (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,"Sandan-kyo, Togouchi-maci, Yamagata-gun.",,Asia,Hiroshima,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/543358579,http://data.gbif.org/ws/rest/occurrence/get?key=543358579
California Academy of Sciences,CAS Botany (BOT),,D. E. Bouffard; Emily Walker Wood; Kunihiko Ueda,,19479,,00:00.0,CAS,BOT,687548,Specimen,,09:21.0,P. W. Fritsch,00:00.0,Symplocos paniculata  (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Nothern part of prefecture.  Ashiu Forest of Kyoto University.,,Asia,Kyoto,Eastern Asia,United States,,,,,,,,,600,700,,http://data.gbif.org/occurrences/543256582,http://data.gbif.org/ws/rest/occurrence/get?key=543256582
California Academy of Sciences,CAS Botany (BOT),,Tomitaro Makino,,156457,,,CAS,BOT,883906,Specimen,,06:22.0,P. W. Fritsch,00:00.0,Symplocos paniculata  (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,"Sandankyo, Togouchi-machi, Yamagata-gun.",,Asia,Hiroshima,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/543378838,http://data.gbif.org/ws/rest/occurrence/get?key=543378838
California Academy of Sciences,CAS Botany (BOT),,T. Sugawara,,319054,,00:00.0,CAS,BOT,1010077,Specimen,,15:21.0,P. W. Fritsch,00:00.0,Symplocos paniculata  (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,"Oginonhara.  Agematsu-cho, Kiso-gun.",,Asia,Nagano,Eastern Asia,United States,,,,,,,,,1100,1200,,http://data.gbif.org/occurrences/543266149,http://data.gbif.org/ws/rest/occurrence/get?key=543266149
California Academy of Sciences,CAS Botany (BOT),,Tomitaro Makino,,156521,,,CAS,BOT,969136,Specimen,,12:02.0,P. W. Fritsch,00:00.0,Symplocos paniculata  (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,"Mt. Rokko, Kobe City.",,Asia,Hyogo,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/543262767,http://data.gbif.org/ws/rest/occurrence/get?key=543262767
California Academy of Sciences,CAS Botany (BOT),,Kunihiko Ueda,,457,,00:00.0,CAS,BOT,1033458,Specimen,,30:20.0,P. W. Fritsch,00:00.0,Symplocos paniculata  (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,"Honshu.  En route from Horiki-toge to Inamura-goya, Mts. Ohmine, Tenkawa-mura, Yoshino-gun.",,Asia,Nara,Eastern Asia,United States,,,,,,,,,1200,1500,,http://data.gbif.org/occurrences/543280892,http://data.gbif.org/ws/rest/occurrence/get?key=543280892
California Academy of Sciences,CAS Botany (BOT),,Tomitaro Makino,,156639,,,CAS,BOT,882140,Specimen,,40:12.0,P. W. Fritsch,00:00.0,Symplocos paniculata  (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,"Nagoya, Nagoya City.",,Asia,Aichi,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/543353963,http://data.gbif.org/ws/rest/occurrence/get?key=543353963
California Academy of Sciences,CAS Botany (BOT),,Tomitaro Makino,,237463,,,CAS,BOT,887128,Specimen,,03:57.0,P. W. Fritsch,00:00.0,Symplocos paniculata  (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,"Mt. Rokkousan, Kobe City.",,Asia,Hyogo,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/543374995,http://data.gbif.org/ws/rest/occurrence/get?key=543374995
California Academy of Sciences,CAS Botany (BOT),,Tomitaro Makino,,208735,,00:00.0,CAS,BOT,881693,Specimen,,01:30.0,P. W. Fritsch,00:00.0,Symplocos paniculata  (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,"Oizumi, Nerima-ku.",,Asia,Tokyo,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/543372816,http://data.gbif.org/ws/rest/occurrence/get?key=543372816
California Academy of Sciences,CAS Botany (BOT),,Misu Togasaki,,0,,00:00.0,CAS,BOT,542039,Specimen,,40:44.0,P. W. Fritsch,00:00.0,Symplocos paniculata  (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Takao.,,Asia,Tokyo,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/543202333,http://data.gbif.org/ws/rest/occurrence/get?key=543202333
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128694,Specimen,,31:39.0,,,Symplocos paniculata (Thumb.) Miq.,,Symplocos paniculata (Thumb.) Miq.,Plantae,Angiospermae,Dicotyledoneae,,SYMPLOCACEAE,Symplocos,Japan,Japan,,Okazaki-shi,,Aichi Prefecture,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/388872207,http://data.gbif.org/ws/rest/occurrence/get?key=388872207
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62943,Specimen,,53:45.0,,,Symplocos paniculata (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,,,,SYMPLOCACEAE,Symplocos,Japan,Japan,"Moriyama-ku, Aichiken-shinrinkouen.",Nagoya-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391300345,http://data.gbif.org/ws/rest/occurrence/get?key=391300345
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-137283,Specimen,,29:15.0,,,Symplocos paniculata (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/177385018,http://data.gbif.org/ws/rest/occurrence/get?key=177385018
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-149899,Specimen,,29:15.0,,,Symplocos paniculata (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177385019,http://data.gbif.org/ws/rest/occurrence/get?key=177385019
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199373,Specimen,,29:15.0,,,Symplocos paniculata (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177385020,http://data.gbif.org/ws/rest/occurrence/get?key=177385020
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206559,Specimen,,29:15.0,,,Symplocos paniculata (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177385022,http://data.gbif.org/ws/rest/occurrence/get?key=177385022
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202290,Specimen,,29:15.0,,,Symplocos paniculata (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177385021,http://data.gbif.org/ws/rest/occurrence/get?key=177385021
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,730426,Specimen,,59:36.0,"Nagamasu, H.",,Symplocos paniculata (Thunb.) Miq.,,Symplocos paniculata (Thunb.) Miq.,,,,,Symplocaceae,Symplocos,Japan,Japan,Kirujama Mt.,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250560792,http://data.gbif.org/ws/rest/occurrence/get?key=250560792
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Unknown,,s.n.,,,L,L,1084315,Specimen,,59:36.0,,,Symplocos paniculata (Thunb.) Miq.,,Symplocos paniculata (Thunb.) Miq.,,,,,Symplocaceae,Symplocos,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250560856,http://data.gbif.org/ws/rest/occurrence/get?key=250560856
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1100368,Specimen,,59:36.0,"Nooteboom, H.P.",,Symplocos paniculata (Thunb.) Miq.,,Symplocos paniculata (Thunb.) Miq.,,,,,Symplocaceae,Symplocos,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250560915,http://data.gbif.org/ws/rest/occurrence/get?key=250560915
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Koyama, T",,5217,,00:00.0,L,L,1084308,Specimen,,59:36.0,,,Symplocos paniculata (Thunb.) Miq.,,Symplocos paniculata (Thunb.) Miq.,,,,,Symplocaceae,Symplocos,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250560849,http://data.gbif.org/ws/rest/occurrence/get?key=250560849
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1084314,Specimen,,59:36.0,,,Symplocos paniculata (Thunb.) Miq.,,Symplocos paniculata (Thunb.) Miq.,,,,,Symplocaceae,Symplocos,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250560855,http://data.gbif.org/ws/rest/occurrence/get?key=250560855
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Faurie, A",,2902,,1880-06-28 00:00:00.0,L,L,1084301,Specimen,,59:36.0,,,Symplocos paniculata (Thunb.) Miq.,,Symplocos paniculata (Thunb.) Miq.,,,,,Symplocaceae,Symplocos,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250560842,http://data.gbif.org/ws/rest/occurrence/get?key=250560842
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"et al. & Yahara, T",,7205,,00:00.0,L,L,1084305,Specimen,,59:36.0,,,Symplocos paniculata (Thunb.) Miq.,,Symplocos paniculata (Thunb.) Miq.,,,,,Symplocaceae,Symplocos,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250560846,http://data.gbif.org/ws/rest/occurrence/get?key=250560846
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Maximowicz, CJ",,s.n.,,,L,L,1084309,Specimen,,59:36.0,,,Symplocos paniculata (Thunb.) Miq.,,Symplocos paniculata (Thunb.) Miq.,,,,,Symplocaceae,Symplocos,Japan,Japan,Yokohama,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250560850,http://data.gbif.org/ws/rest/occurrence/get?key=250560850
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,730428,Specimen,,59:36.0,"Nagamasu, H.",,Symplocos paniculata (Thunb.) Miq.,,Symplocos paniculata (Thunb.) Miq.,,,,,Symplocaceae,Symplocos,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250560793,http://data.gbif.org/ws/rest/occurrence/get?key=250560793
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Unknown,,s.n.,,,L,L,1084316,Specimen,,59:36.0,,,Symplocos paniculata (Thunb.) Miq.,,Symplocos paniculata (Thunb.) Miq.,,,,,Symplocaceae,Symplocos,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250560857,http://data.gbif.org/ws/rest/occurrence/get?key=250560857
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Togashi, M",,432,,00:00.0,L,L,1084299,Specimen,,59:36.0,,,Symplocos paniculata (Thunb.) Miq.,,Symplocos paniculata (Thunb.) Miq.,,,,,Symplocaceae,Symplocos,Japan,Japan,Doai,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250560840,http://data.gbif.org/ws/rest/occurrence/get?key=250560840
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Naruhashi, N",,1123,,00:00.0,L,L,1084318,Specimen,,59:36.0,,,Symplocos paniculata (Thunb.) Miq.,,Symplocos paniculata (Thunb.) Miq.,,,,,Symplocaceae,Symplocos,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250560859,http://data.gbif.org/ws/rest/occurrence/get?key=250560859
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,1096035,Specimen,,59:36.0,"Nooteboom, H.P.",,Symplocos paniculata (Thunb.) Miq.,,Symplocos paniculata (Thunb.) Miq.,,,,,Symplocaceae,Symplocos,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250560912,http://data.gbif.org/ws/rest/occurrence/get?key=250560912
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1100366,Specimen,,59:36.0,"Nooteboom, H.P.",,Symplocos paniculata (Thunb.) Miq.,,Symplocos paniculata (Thunb.) Miq.,,,,,Symplocaceae,Symplocos,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250560913,http://data.gbif.org/ws/rest/occurrence/get?key=250560913
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1100370,Specimen,,59:36.0,"Nooteboom, H.P.",,Symplocos paniculata (Thunb.) Miq.,,Symplocos paniculata (Thunb.) Miq.,,,,,Symplocaceae,Symplocos,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250560917,http://data.gbif.org/ws/rest/occurrence/get?key=250560917
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,1100367,Specimen,,59:36.0,"Nooteboom, H.P.",,Symplocos paniculata (Thunb.) Miq.,,Symplocos paniculata (Thunb.) Miq.,,,,,Symplocaceae,Symplocos,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250560914,http://data.gbif.org/ws/rest/occurrence/get?key=250560914
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Jakensuchi,,s.n.,,,L,L,1084313,Specimen,,59:36.0,,,Symplocos paniculata (Thunb.) Miq.,,Symplocos paniculata (Thunb.) Miq.,,,,,Symplocaceae,Symplocos,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250560854,http://data.gbif.org/ws/rest/occurrence/get?key=250560854
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Koyama, T",,NSM451,,,L,L,1084307,Specimen,,59:36.0,,,Symplocos paniculata (Thunb.) Miq.,,Symplocos paniculata (Thunb.) Miq.,,,,,Symplocaceae,Symplocos,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250560848,http://data.gbif.org/ws/rest/occurrence/get?key=250560848
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1100371,Specimen,,59:36.0,"Nooteboom, H.P.",,Symplocos paniculata (Thunb.) Miq.,,Symplocos paniculata (Thunb.) Miq.,,,,,Symplocaceae,Symplocos,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250560918,http://data.gbif.org/ws/rest/occurrence/get?key=250560918
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Faurie, A",,3246,,1888-09-19 00:00:00.0,L,L,1084300,Specimen,,59:36.0,,,Symplocos paniculata (Thunb.) Miq.,,Symplocos paniculata (Thunb.) Miq.,,,,,Symplocaceae,Symplocos,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250560841,http://data.gbif.org/ws/rest/occurrence/get?key=250560841
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1100369,Specimen,,59:36.0,"Nooteboom, H.P.",,Symplocos paniculata (Thunb.) Miq.,,Symplocos paniculata (Thunb.) Miq.,,,,,Symplocaceae,Symplocos,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250560916,http://data.gbif.org/ws/rest/occurrence/get?key=250560916
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Faurie, A",,449,,,L,L,1084302,Specimen,,59:36.0,,,Symplocos paniculata (Thunb.) Miq.,,Symplocos paniculata (Thunb.) Miq.,,,,,Symplocaceae,Symplocos,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250560843,http://data.gbif.org/ws/rest/occurrence/get?key=250560843
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,864611,Specimen,,59:36.0,"Nagamasu, H.",,Symplocos paniculata (Thunb.) Miq.,,Symplocos paniculata (Thunb.) Miq.,,,,,Symplocaceae,Symplocos,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250560794,http://data.gbif.org/ws/rest/occurrence/get?key=250560794
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Faurie, A",,2948,,1888-06-28 00:00:00.0,L,L,1084317,Specimen,,59:36.0,,,Symplocos paniculata (Thunb.) Miq.,,Symplocos paniculata (Thunb.) Miq.,,,,,Symplocaceae,Symplocos,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250560858,http://data.gbif.org/ws/rest/occurrence/get?key=250560858
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1094881,Specimen,,59:36.0,,,Symplocos paniculata (Thunb.) Miq.,,Symplocos paniculata (Thunb.) Miq.,,,,,Symplocaceae,Symplocos,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250560911,http://data.gbif.org/ws/rest/occurrence/get?key=250560911
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"et al. & Yahara, T",,,,00:00.0,L,L,1084306,Specimen,,59:36.0,,,Symplocos paniculata (Thunb.) Miq.,,Symplocos paniculata (Thunb.) Miq.,,,,,Symplocaceae,Symplocos,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250560847,http://data.gbif.org/ws/rest/occurrence/get?key=250560847
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24626,Specimen,,24:41.0,,,Symplocos paniculata (Thunb.) Miq.,,Symplocos paniculata (Thunb.) Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Iizima Town,Kami-ina County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267947,http://data.gbif.org/ws/rest/occurrence/get?key=360267947
GBIF-Sweden,Phanerogamic Botanical Collections (S),,"Furuse, M.",,,,00:00.0,S,S-Vascular,S-PL-22732,Specimen,,59:38.0,,,Symplocos paniculata (Thunb.) Miq.,,Symplocos paniculata (Thunb.) Miq.,Plantae,,,,,Symplocos,Japan,Japan,"Japan: Shinano Hondo, Mt.Eboshi-dake, Kanan-mura",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200468211,http://data.gbif.org/ws/rest/occurrence/get?key=200468211
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24627,Specimen,,24:41.0,,,Symplocos paniculata (Thunb.) Miq.,,Symplocos paniculata (Thunb.) Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Iizima Town,Kami-ina County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267948,http://data.gbif.org/ws/rest/occurrence/get?key=360267948
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tagawa,s.n.,,S:S-Vascular:S-PL-14095,00:00.0,S,S-Vascular,S-PL-14095,Specimen,,59:38.0,,,Symplocos paniculata (Thunb.) Miq.,(Thunb.) Miq.,Symplocos paniculata (Thunb.) Miq.,Plantae,,,,,Symplocos,Japan,Japan,Japan,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200468163,http://data.gbif.org/ws/rest/occurrence/get?key=200468163
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24628,Specimen,,24:41.0,,,Symplocos paniculata (Thunb.) Miq.,,Symplocos paniculata (Thunb.) Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Kita-azumi County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267949,http://data.gbif.org/ws/rest/occurrence/get?key=360267949
