Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163429,Specimen,,15:13.0,,,Hibanobambusa tranquillans (Koidz.) I.Maruyama et H.Okamura,(Koidz.) I.Maruyama et H.Okamura,Hibanobambusa tranquillans (Koidz.) I.Maruyama & H.Okamura,Plantae,,,,Bambusoideae,Hibanobambusa,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276093,http://data.gbif.org/ws/rest/occurrence/get?key=204276093
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112774,Specimen,,59:42.0,,,"Hibanobambusa tranquillans (Koidz.) Maruyama & H.Okamura ex Maruyama, H.Okamura & Murata","(Koidz.) Maruyama & H.Okamura ex Maruyama, H.Okamura & Murata","Hibanobambusa tranquillans (Koidz.) Maruyama & H.Okamura ex Maruyama, H.Okamura & Murata",Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Hibanobambusa,Japan,Japan,Fuji Bamboo Garden,Gotenba-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887855,http://data.gbif.org/ws/rest/occurrence/get?key=93887855
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15551,Specimen,,19:55.0,,,Hibanobambusa tranquillans (Koidz.) Maruyama et N. Okam.,(Koidz.) Maruyama et N. Okam.,Hibanobambusa tranquillans (Koidz.) Maruyama & N. Okam.,Plantae,,,,Poaceae,Hibanobambusa,Japan,Japan,"Nagai Botanical Garden, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138814,http://data.gbif.org/ws/rest/occurrence/get?key=295138814
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2960,Specimen,,45:43.0,,,Hibanobambusa tranquillans (Koidzumi) Maruyama et H. Okamura ex Maruyama,(Koidzumi) Maruyama et H. Okamura ex Maruyama,Hibanobambusa tranquillans (Koidzumi) Maruyama & H. Okamura ex Maruyama,Plantae,,,Graminales,Gramineae,Hibanobambusa,Japan,Japan,Osaki,"Kamo-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398565,http://data.gbif.org/ws/rest/occurrence/get?key=204398565
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2948,Specimen,,45:43.0,,,Hibanobambusa tranquillans (Koidzumi) Maruyama et H. Okamura ex Maruyama,(Koidzumi) Maruyama et H. Okamura ex Maruyama,Hibanobambusa tranquillans (Koidzumi) Maruyama & H. Okamura ex Maruyama,Plantae,,,Graminales,Gramineae,Hibanobambusa,Japan,Japan,Osaki,"Kamo-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398553,http://data.gbif.org/ws/rest/occurrence/get?key=204398553
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2944,Specimen,,45:43.0,,,Hibanobambusa tranquillans (Koidzumi) Maruyama et H. Okamura ex Maruyama,(Koidzumi) Maruyama et H. Okamura ex Maruyama,Hibanobambusa tranquillans (Koidzumi) Maruyama & H. Okamura ex Maruyama,Plantae,,,Graminales,Gramineae,Hibanobambusa,Japan,Japan,Osaki,"Kamo-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398549,http://data.gbif.org/ws/rest/occurrence/get?key=204398549
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2946,Specimen,,45:43.0,,,Hibanobambusa tranquillans (Koidzumi) Maruyama et H. Okamura ex Maruyama,(Koidzumi) Maruyama et H. Okamura ex Maruyama,Hibanobambusa tranquillans (Koidzumi) Maruyama & H. Okamura ex Maruyama,Plantae,,,Graminales,Gramineae,Hibanobambusa,Japan,Japan,Osaki,"Kamo-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398551,http://data.gbif.org/ws/rest/occurrence/get?key=204398551
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2952,Specimen,,45:43.0,,,Hibanobambusa tranquillans (Koidzumi) Maruyama et H. Okamura ex Maruyama,(Koidzumi) Maruyama et H. Okamura ex Maruyama,Hibanobambusa tranquillans (Koidzumi) Maruyama & H. Okamura ex Maruyama,Plantae,,,Graminales,Gramineae,Hibanobambusa,Japan,Japan,Osaki,"Kamo-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398557,http://data.gbif.org/ws/rest/occurrence/get?key=204398557
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2956,Specimen,,45:43.0,,,Hibanobambusa tranquillans (Koidzumi) Maruyama et H. Okamura ex Maruyama,(Koidzumi) Maruyama et H. Okamura ex Maruyama,Hibanobambusa tranquillans (Koidzumi) Maruyama & H. Okamura ex Maruyama,Plantae,,,Graminales,Gramineae,Hibanobambusa,Japan,Japan,Osaki,"Kamo-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398561,http://data.gbif.org/ws/rest/occurrence/get?key=204398561
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2955,Specimen,,45:43.0,,,Hibanobambusa tranquillans (Koidzumi) Maruyama et H. Okamura ex Maruyama,(Koidzumi) Maruyama et H. Okamura ex Maruyama,Hibanobambusa tranquillans (Koidzumi) Maruyama & H. Okamura ex Maruyama,Plantae,,,Graminales,Gramineae,Hibanobambusa,Japan,Japan,Osaki,"Kamo-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398560,http://data.gbif.org/ws/rest/occurrence/get?key=204398560
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2950,Specimen,,45:43.0,,,Hibanobambusa tranquillans (Koidzumi) Maruyama et H. Okamura ex Maruyama,(Koidzumi) Maruyama et H. Okamura ex Maruyama,Hibanobambusa tranquillans (Koidzumi) Maruyama & H. Okamura ex Maruyama,Plantae,,,Graminales,Gramineae,Hibanobambusa,Japan,Japan,Osaki,"Kamo-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398555,http://data.gbif.org/ws/rest/occurrence/get?key=204398555
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2949,Specimen,,45:43.0,,,Hibanobambusa tranquillans (Koidzumi) Maruyama et H. Okamura ex Maruyama,(Koidzumi) Maruyama et H. Okamura ex Maruyama,Hibanobambusa tranquillans (Koidzumi) Maruyama & H. Okamura ex Maruyama,Plantae,,,Graminales,Gramineae,Hibanobambusa,Japan,Japan,Osaki,"Kamo-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398554,http://data.gbif.org/ws/rest/occurrence/get?key=204398554
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2962,Specimen,,45:43.0,,,Hibanobambusa tranquillans (Koidzumi) Maruyama et H. Okamura ex Maruyama,(Koidzumi) Maruyama et H. Okamura ex Maruyama,Hibanobambusa tranquillans (Koidzumi) Maruyama & H. Okamura ex Maruyama,Plantae,,,Graminales,Gramineae,Hibanobambusa,Japan,Japan,Osaki,"Kamo-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398567,http://data.gbif.org/ws/rest/occurrence/get?key=204398567
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2958,Specimen,,45:43.0,,,Hibanobambusa tranquillans (Koidzumi) Maruyama et H. Okamura ex Maruyama,(Koidzumi) Maruyama et H. Okamura ex Maruyama,Hibanobambusa tranquillans (Koidzumi) Maruyama & H. Okamura ex Maruyama,Plantae,,,Graminales,Gramineae,Hibanobambusa,Japan,Japan,Osaki,"Kamo-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398563,http://data.gbif.org/ws/rest/occurrence/get?key=204398563
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2945,Specimen,,45:43.0,,,Hibanobambusa tranquillans (Koidzumi) Maruyama et H. Okamura ex Maruyama,(Koidzumi) Maruyama et H. Okamura ex Maruyama,Hibanobambusa tranquillans (Koidzumi) Maruyama & H. Okamura ex Maruyama,Plantae,,,Graminales,Gramineae,Hibanobambusa,Japan,Japan,Osaki,"Kamo-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398550,http://data.gbif.org/ws/rest/occurrence/get?key=204398550
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,882,Specimen,,45:42.0,,,Hibanobambusa tranquillans (Koidzumi) Maruyama et H. Okamura ex Maruyama,,Hibanobambusa tranquillans (Koidzumi) Maruyama & H. Okamura ex Maruyama,Plantae,,,Graminales,Gramineae,Hibanobambusa,Japan,Japan,Ijiri,"Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955827,http://data.gbif.org/ws/rest/occurrence/get?key=143955827
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2957,Specimen,,45:43.0,,,Hibanobambusa tranquillans (Koidzumi) Maruyama et H. Okamura ex Maruyama,(Koidzumi) Maruyama et H. Okamura ex Maruyama,Hibanobambusa tranquillans (Koidzumi) Maruyama & H. Okamura ex Maruyama,Plantae,,,Graminales,Gramineae,Hibanobambusa,Japan,Japan,Osaki,"Kamo-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398562,http://data.gbif.org/ws/rest/occurrence/get?key=204398562
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2947,Specimen,,45:43.0,,,Hibanobambusa tranquillans (Koidzumi) Maruyama et H. Okamura ex Maruyama,(Koidzumi) Maruyama et H. Okamura ex Maruyama,Hibanobambusa tranquillans (Koidzumi) Maruyama & H. Okamura ex Maruyama,Plantae,,,Graminales,Gramineae,Hibanobambusa,Japan,Japan,Osaki,"Kamo-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398552,http://data.gbif.org/ws/rest/occurrence/get?key=204398552
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2954,Specimen,,45:43.0,,,Hibanobambusa tranquillans (Koidzumi) Maruyama et H. Okamura ex Maruyama,(Koidzumi) Maruyama et H. Okamura ex Maruyama,Hibanobambusa tranquillans (Koidzumi) Maruyama & H. Okamura ex Maruyama,Plantae,,,Graminales,Gramineae,Hibanobambusa,Japan,Japan,Osaki,"Kamo-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398559,http://data.gbif.org/ws/rest/occurrence/get?key=204398559
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2959,Specimen,,45:43.0,,,Hibanobambusa tranquillans (Koidzumi) Maruyama et H. Okamura ex Maruyama,(Koidzumi) Maruyama et H. Okamura ex Maruyama,Hibanobambusa tranquillans (Koidzumi) Maruyama & H. Okamura ex Maruyama,Plantae,,,Graminales,Gramineae,Hibanobambusa,Japan,Japan,Osaki,"Kamo-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398564,http://data.gbif.org/ws/rest/occurrence/get?key=204398564
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2953,Specimen,,45:43.0,,,Hibanobambusa tranquillans (Koidzumi) Maruyama et H. Okamura ex Maruyama,(Koidzumi) Maruyama et H. Okamura ex Maruyama,Hibanobambusa tranquillans (Koidzumi) Maruyama & H. Okamura ex Maruyama,Plantae,,,Graminales,Gramineae,Hibanobambusa,Japan,Japan,Osaki,"Kamo-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398558,http://data.gbif.org/ws/rest/occurrence/get?key=204398558
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2951,Specimen,,45:43.0,,,Hibanobambusa tranquillans (Koidzumi) Maruyama et H. Okamura ex Maruyama,(Koidzumi) Maruyama et H. Okamura ex Maruyama,Hibanobambusa tranquillans (Koidzumi) Maruyama & H. Okamura ex Maruyama,Plantae,,,Graminales,Gramineae,Hibanobambusa,Japan,Japan,Osaki,"Kamo-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398556,http://data.gbif.org/ws/rest/occurrence/get?key=204398556
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,881,Specimen,,45:42.0,,,Hibanobambusa tranquillans (Koidzumi) Maruyama et H. Okamura ex Maruyama,,Hibanobambusa tranquillans (Koidzumi) Maruyama & H. Okamura ex Maruyama,Plantae,,,Graminales,Gramineae,Hibanobambusa,Japan,Japan,Ijiri,"Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955826,http://data.gbif.org/ws/rest/occurrence/get?key=143955826
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2961,Specimen,,45:43.0,,,Hibanobambusa tranquillans (Koidzumi) Maruyama et H. Okamura ex Maruyama,(Koidzumi) Maruyama et H. Okamura ex Maruyama,Hibanobambusa tranquillans (Koidzumi) Maruyama & H. Okamura ex Maruyama,Plantae,,,Graminales,Gramineae,Hibanobambusa,Japan,Japan,Osaki,"Kamo-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398566,http://data.gbif.org/ws/rest/occurrence/get?key=204398566
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,883,Specimen,,45:42.0,,,Hibanobambusa tranquillans (Koidzumi) Maruyama et H. Okamura ex Maruyama,,Hibanobambusa tranquillans (Koidzumi) Maruyama & H. Okamura ex Maruyama,Plantae,,,Graminales,Gramineae,Hibanobambusa,Japan,Japan,Ijiri,"Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955828,http://data.gbif.org/ws/rest/occurrence/get?key=143955828
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,176,Specimen,,45:42.0,,,"Hibanobambusa tranquillans (Koizdzumi) Maruyama et H. Okamura ex Maruyama, H. Okamura et Murata",,"Hibanobambusa tranquillans (Koizdzumi) Maruyama & H. Okamura ex Maruyama, H. Okamura & Murata",Plantae,,,Graminales,Gramineae,Hibanobambusa,Japan,Japan,Akaya-Ijiri,"Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955421,http://data.gbif.org/ws/rest/occurrence/get?key=143955421
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,175,Specimen,,45:42.0,,,"Hibanobambusa tranquillans (Koizdzumi) Maruyama et H. Okamura ex Maruyama, H. Okamura et Murata",,"Hibanobambusa tranquillans (Koizdzumi) Maruyama & H. Okamura ex Maruyama, H. Okamura & Murata",Plantae,,,Graminales,Gramineae,Hibanobambusa,Japan,Japan,Akaya-Ijiri,"Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955420,http://data.gbif.org/ws/rest/occurrence/get?key=143955420
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5419,Specimen,,21:52.0,,,Phyllostachys tranquillans Muroi,Muroi,Phyllostachys tranquillans Muroi,Plantae,,,,Poaceae,Phyllostachys,Japan,Japan,Osaka City University cult.,Kita-Kawachi-gun Katano-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153911,http://data.gbif.org/ws/rest/occurrence/get?key=295153911

