Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,359063,Specimen,,18:59.0,,,Artemisia momiyamae Kitam.,,Artemisia momiyamae Kitam.,Plantae,,,,,Artemisia,Japan,Japan,"Izu Islands, Miyakejima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690760030,http://data.gbif.org/ws/rest/occurrence/get?key=690760030
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49073,Specimen,,15:37.0,,,Artemisia momiyamae Kitam.,Kitam.,Artemisia momiyamae Kitam.,Plantae,,,,Asteraceae,Artemisia,Japan,Japan,Ohara-cho Iwafune,,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107385,http://data.gbif.org/ws/rest/occurrence/get?key=295107385
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,8750,Specimen,,02:12.0,,,Artemisia momiyamae Kitam.,Kitam.,Artemisia momiyamae Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Compositae,Artemisia,Japan,Japan,,Hota-machi,,Chiba Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411946,http://data.gbif.org/ws/rest/occurrence/get?key=415411946
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73071,Specimen,,14:27.0,,,Artemisia momiyamae Kitam.,Kitam.,Artemisia momiyamae Kitam.,Plantae,,,,Compositae,Artemisia,Japan,Japan,,Kamakura-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723394,http://data.gbif.org/ws/rest/occurrence/get?key=385723394
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8039,Specimen,,14:26.0,,,Artemisia momiyamae Kitam.,Kitam.,Artemisia momiyamae Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Artemisia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327409,http://data.gbif.org/ws/rest/occurrence/get?key=295327409
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73070,Specimen,,14:27.0,,,Artemisia momiyamae Kitam.,Kitam.,Artemisia momiyamae Kitam.,Plantae,,,,Compositae,Artemisia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723392,http://data.gbif.org/ws/rest/occurrence/get?key=385723392
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81307,Specimen,,14:27.0,,,Artemisia momiyamae Kitam.,Kitam.,Artemisia momiyamae Kitam.,Plantae,,,,Compositae,Artemisia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723645,http://data.gbif.org/ws/rest/occurrence/get?key=385723645
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15469,Specimen,,14:26.0,,,Artemisia momiyamae Kitam.,Kitam.,Artemisia momiyamae Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Artemisia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327455,http://data.gbif.org/ws/rest/occurrence/get?key=295327455
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100530,Specimen,,22:17.0,,,Artemisia momiyamae Kitam.,,Artemisia momiyamae Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Artemisia,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793065,http://data.gbif.org/ws/rest/occurrence/get?key=388793065

