Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997312GR1701,Specimen,,11:35.0,,,Descurainia   sophia   (L.)  Webb  ex  Prantl,,Descurainia sophia (L.) Webb ex Prantl,Plantae,,,Papaverales,Cruciferae,Descurainia,Japan,Japan,Moji Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191402,http://data.gbif.org/ws/rest/occurrence/get?key=150191402
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10710,Specimen,,42:42.0,,,Descurainia sophia (L.) Prantl,(L.) Prantl,Descurainia sophia (L.) Prantl,Plantae,Spermatophyta,,,CRUCIFERAE,Descurainia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217530,http://data.gbif.org/ws/rest/occurrence/get?key=351217530
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13049,Specimen,,42:42.0,,,Descurainia sophia (L.) Prantl,(L.)Prantl,Descurainia sophia (L.) Prantl,Plantae,Spermatophyta,,,CRUCIFERAE,Descurainia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217629,http://data.gbif.org/ws/rest/occurrence/get?key=351217629
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13242,Specimen,,42:42.0,,,Descurainia sophia (L.) Prantl,(L.)Prantl,Descurainia sophia (L.) Prantl,Plantae,Spermatophyta,,,CRUCIFERAE,Descurainia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217631,http://data.gbif.org/ws/rest/occurrence/get?key=351217631
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10861,Specimen,,42:42.0,,,Descurainia sophia (L.) Prantl,(L.) Prantl,Descurainia sophia (L.) Prantl,Plantae,Spermatophyta,,,CRUCIFERAE,Descurainia,Japan,Japan,,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217533,http://data.gbif.org/ws/rest/occurrence/get?key=351217533
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10442,Specimen,,42:42.0,,,Descurainia sophia (L.) Prantl,(L.) Prantl,Descurainia sophia (L.) Prantl,Plantae,Spermatophyta,,,CRUCIFERAE,Descurainia,Japan,Japan,,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217523,http://data.gbif.org/ws/rest/occurrence/get?key=351217523
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13011,Specimen,,42:42.0,,,Descurainia sophia (L.) Prantl,(L.) Prantl,Descurainia sophia (L.) Prantl,Plantae,Spermatophyta,,,CRUCIFERAE,Descurainia,Japan,Japan,,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217628,http://data.gbif.org/ws/rest/occurrence/get?key=351217628
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12863,Specimen,,42:42.0,,,Descurainia sophia (L.) Prantl,(L.) Prantl,Descurainia sophia (L.) Prantl,Plantae,Spermatophyta,,,CRUCIFERAE,Descurainia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217626,http://data.gbif.org/ws/rest/occurrence/get?key=351217626
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25349,Specimen,,42:44.0,,,Descurainia sophia (L.) Prantl,(L.) Prantl,Descurainia sophia (L.) Prantl,Plantae,Spermatophyta,,,CRUCIFERAE,Descurainia,Japan,Japan,"Shindo, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218153,http://data.gbif.org/ws/rest/occurrence/get?key=351218153
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1452,Specimen,,42:42.0,,,Descurainia sophia (L.) Prantl,(L.) Prantl,Descurainia sophia (L.) Prantl,Plantae,Anthophyta,Dicotyledonopsida,,CRUCIFERAE,Descurainia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217485,http://data.gbif.org/ws/rest/occurrence/get?key=351217485
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13782,Specimen,,42:42.0,,,Descurainia sophia (L.) Prantl,Prantl,Descurainia sophia (L.) Prantl,Plantae,Spermatophyta,,,CRUCIFERAE,Descurainia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217642,http://data.gbif.org/ws/rest/occurrence/get?key=351217642
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041091,Specimen,,25:04.0,,,Descurainia sophia (L.) Prantl,,Descurainia sophia (L.) Prantl,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Descurainia,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/234417813,http://data.gbif.org/ws/rest/occurrence/get?key=234417813
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080769,Specimen,,25:07.0,,,Descurainia sophia (L.) Prantl,,Descurainia sophia (L.) Prantl,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Descurainia,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.303,,45319,53,,,,,,,http://data.gbif.org/occurrences/245530045,http://data.gbif.org/ws/rest/occurrence/get?key=245530045
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041092,Specimen,,25:04.0,,,Descurainia sophia (L.) Prantl,,Descurainia sophia (L.) Prantl,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Descurainia,Japan,Japan,Shinyamashita,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/234417814,http://data.gbif.org/ws/rest/occurrence/get?key=234417814
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041094,Specimen,,25:04.0,,,Descurainia sophia (L.) Prantl,,Descurainia sophia (L.) Prantl,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Descurainia,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/234417816,http://data.gbif.org/ws/rest/occurrence/get?key=234417816
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041090,Specimen,,25:04.0,,,Descurainia sophia (L.) Prantl,,Descurainia sophia (L.) Prantl,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Descurainia,Japan,Japan,Izuta-cho,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/234417812,http://data.gbif.org/ws/rest/occurrence/get?key=234417812
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080768,Specimen,,25:07.0,,,Descurainia sophia (L.) Prantl,,Descurainia sophia (L.) Prantl,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Descurainia,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/245530044,http://data.gbif.org/ws/rest/occurrence/get?key=245530044
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041095,Specimen,,25:04.0,,,Descurainia sophia (L.) Prantl,,Descurainia sophia (L.) Prantl,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Descurainia,Japan,Japan,Takashima,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/234417817,http://data.gbif.org/ws/rest/occurrence/get?key=234417817
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041093,Specimen,,25:04.0,,,Descurainia sophia (L.) Prantl,,Descurainia sophia (L.) Prantl,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Descurainia,Japan,Japan,Yoshioka,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/234417815,http://data.gbif.org/ws/rest/occurrence/get?key=234417815
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103415,Specimen,,25:07.0,,,Descurainia sophia (L.) Prantl,,Descurainia sophia (L.) Prantl,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Descurainia,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.753,,45319,57,,,,,,,http://data.gbif.org/occurrences/245527041,http://data.gbif.org/ws/rest/occurrence/get?key=245527041
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9082,Specimen,,52:36.0,,,Descurainia sophia (L.) Webb,(L.) Webb,Descurainia sophia (L.) Webb,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Descurainia,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096509,http://data.gbif.org/ws/rest/occurrence/get?key=393096509
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5914,Specimen,,15:05.0,,,Descurainia sophia (L.) Webb,(L.) Webb,Descurainia sophia (L.) Webb,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Descurainia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329436,http://data.gbif.org/ws/rest/occurrence/get?key=295329436
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32400,Specimen,,15:06.0,,,Descurainia sophia (L.) Webb,(L.) Webb,Descurainia sophia (L.) Webb,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Descurainia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329696,http://data.gbif.org/ws/rest/occurrence/get?key=295329696
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59735,Specimen,,15:06.0,,,Descurainia sophia (L.) Webb,(L.) Webb,Descurainia sophia (L.) Webb,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Descurainia,Japan,Japan,,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329744,http://data.gbif.org/ws/rest/occurrence/get?key=295329744
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033964,Specimen,,34:43.0,,,Descurainia sophia (L.) Webb ex Prantl,(L.) Webb ex Prantl,Descurainia sophia (L.) Webb ex Prantl,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Descurainia,Japan,Japan,The southern entrance of Ota Station,Ota-shi,,Gunma,Eastern Asia,Japan,36.2933,139.379,,45679,23,,,,,,,http://data.gbif.org/occurrences/295233694,http://data.gbif.org/ws/rest/occurrence/get?key=295233694
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033501,Specimen,,34:43.0,,,Descurainia sophia (L.) Webb ex Prantl,(L.) Webb ex Prantl,Descurainia sophia (L.) Webb ex Prantl,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Descurainia,Japan,Japan,Southern side of Tatebayashi Station,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2456,139.528,,45679,25,,,,,,,http://data.gbif.org/occurrences/295233691,http://data.gbif.org/ws/rest/occurrence/get?key=295233691
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64125,Specimen,,51:41.0,,,Descurainia sophia (L.) Webb ex Prantl,(L.) Webb ex Prantl,Descurainia sophia (L.) Webb ex Prantl,Plantae,,,,BRASSICACEAE,Descurainia,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391290346,http://data.gbif.org/ws/rest/occurrence/get?key=391290346
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037778,Specimen,,22:29.0,,,Descurainia sophia (L.) Webb ex Prantl,(L.) Webb ex Prantl,Descurainia sophia (L.) Webb ex Prantl,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Descurainia,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134472,http://data.gbif.org/ws/rest/occurrence/get?key=150134472
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68093,Specimen,,18:21.0,,,Descurainia sophia (L.) Webb ex Prantl,,Descurainia sophia (L.) Webb ex Prantl,Plantae,,,,Brassicaceae,Descurainia,Japan,Japan,,Kashiwara-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126392,http://data.gbif.org/ws/rest/occurrence/get?key=295126392
GBIF-Spain,"Real Jardin Botanico (Madrid), Vascular Plant Herbarium (MA)",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Miyoshi Furuse,24854,,,00:00.0,MA,MA,593665-1,Specimen,,59:32.0,,,Descurainia sophia (L.) Webb ex Prantl,(L.) Webb ex Prantl,Descurainia sophia (L.) Webb ex Prantl,Plantae,,,,CRUCIFERAE,Descurainia,JP,Japan,"Shinano, Hondo, Nagano, Iwahana Shiuojiri, Uyeda-shi",,,,Eastern Asia,Spain,,,,,,,,,,0,,http://data.gbif.org/occurrences/30333205,http://data.gbif.org/ws/rest/occurrence/get?key=30333205
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49021,Specimen,,40:07.0,,,Descurainia sophia (L.) Webb ex Prantl,(L.) Webb ex Prantl,Descurainia sophia (L.) Webb ex Prantl,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Descurainia,Japan,Japan,Saiki,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029781,http://data.gbif.org/ws/rest/occurrence/get?key=624029781
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032482,Specimen,,34:42.0,,,Descurainia sophia (L.) Webb. ex Prantl,(L.) Webb. ex Prantl,Descurainia sophia (L.) Webb. ex Prantl,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Descurainia,Japan,Japan,Tone Riv. on old Nitta-gun Ojimamachi,Ota-shi,,Gunma,Eastern Asia,Japan,36.2381,139.315,,45679,23,,,,,,,http://data.gbif.org/occurrences/234491698,http://data.gbif.org/ws/rest/occurrence/get?key=234491698
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055720,Specimen,,34:44.0,,,Descurainia sophia (L.) Webb. ex Prantl,(L.) Webb. ex Prantl,Descurainia sophia (L.) Webb. ex Prantl,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Descurainia,Japan,Japan,"Tone Riv.,Iwagamimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4078,139.051,,45679,40,,,,,,,http://data.gbif.org/occurrences/295233819,http://data.gbif.org/ws/rest/occurrence/get?key=295233819
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25833,Specimen,,13:46.0,,,Descurainia sophia Webb ex Prantl,,Descurainia sophia Webb ex Prantl,Plantae,,,Papaverales,Cruciferae,Descurainia,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835034,http://data.gbif.org/ws/rest/occurrence/get?key=148835034
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt141697,Specimen,,13:47.0,,,Descurainia sophia Webb ex Prantl,Webb ex Prantl,Descurainia sophia Webb ex Prantl,Plantae,,,Papaverales,Cruciferae,Descurainia,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270544,http://data.gbif.org/ws/rest/occurrence/get?key=204270544
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60322,Specimen,,13:46.0,,,Descurainia sophia Webb ex Prantl,,Descurainia sophia Webb ex Prantl,Plantae,,,Papaverales,Cruciferae,Descurainia,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835093,http://data.gbif.org/ws/rest/occurrence/get?key=148835093
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt141667,Specimen,,13:47.0,,,Descurainia sophia Webb ex Prantl,Webb ex Prantl,Descurainia sophia Webb ex Prantl,Plantae,,,Papaverales,Cruciferae,Descurainia,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270692,http://data.gbif.org/ws/rest/occurrence/get?key=204270692
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4008,Specimen,,13:46.0,,,Descurainia sophia Webb ex Prantl,,Descurainia sophia Webb ex Prantl,Plantae,,,Papaverales,Cruciferae,Descurainia,Japan,Japan,Chikkomotomachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835180,http://data.gbif.org/ws/rest/occurrence/get?key=148835180
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169553,Specimen,,13:49.0,,,Descurainia sophia Webb ex Prantl,Webb ex Prantl,Descurainia sophia Webb ex Prantl,Plantae,,,Papaverales,Cruciferae,Descurainia,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754792,http://data.gbif.org/ws/rest/occurrence/get?key=395754792
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8075,Specimen,,13:46.0,,,Descurainia sophia Webb ex Prantl,,Descurainia sophia Webb ex Prantl,Plantae,,,Papaverales,Cruciferae,Descurainia,Japan,Japan,Kaigandori,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835183,http://data.gbif.org/ws/rest/occurrence/get?key=148835183
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48485,Specimen,,13:46.0,,,Descurainia sophia Webb ex Prantl,,Descurainia sophia Webb ex Prantl,Plantae,,,Papaverales,Cruciferae,Descurainia,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835075,http://data.gbif.org/ws/rest/occurrence/get?key=148835075
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42211,Specimen,,13:46.0,,,Descurainia sophia Webb ex Prantl,,Descurainia sophia Webb ex Prantl,Plantae,,,Papaverales,Cruciferae,Descurainia,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835068,http://data.gbif.org/ws/rest/occurrence/get?key=148835068

