Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995915GR33,Specimen,,12:23.0,,,Veronica   undulata   Wall.,,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199397,http://data.gbif.org/ws/rest/occurrence/get?key=150199397
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000103GR43,Specimen,,12:23.0,,,Veronica   undulata   Wall.,,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199522,http://data.gbif.org/ws/rest/occurrence/get?key=150199522
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995308GR10,Specimen,,12:23.0,,,Veronica   undulata   Wall.,,Veronica undulata Wall.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199396,http://data.gbif.org/ws/rest/occurrence/get?key=150199396
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018454,Specimen,,24:43.0,,,Veronica undulata,,Veronica undulata,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Mihara-kawara.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323512225,http://data.gbif.org/ws/rest/occurrence/get?key=323512225
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121514,Specimen,,24:15.0,,,Veronica undulata,,Veronica undulata,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Akoh-shi, Minaminonaka.",,,Hyogo,Eastern Asia,Japan,134.4,34.75,,,,,,,1,1,,http://data.gbif.org/occurrences/323509722,http://data.gbif.org/ws/rest/occurrence/get?key=323509722
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051733,Specimen,,24:30.0,,,Veronica undulata,,Veronica undulata,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shirahama.",,,Hyogo,Eastern Asia,Japan,134.733,34.8167,,,,,,,30,30,,http://data.gbif.org/occurrences/323511030,http://data.gbif.org/ws/rest/occurrence/get?key=323511030
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016217,Specimen,,23:18.0,,,Veronica undulata,,Veronica undulata,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"HONSHU. Pref.Hyogo: Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505017,http://data.gbif.org/ws/rest/occurrence/get?key=323505017
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137361,Specimen,,24:35.0,,,Veronica undulata,,Veronica undulata,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Ibo-gun, Ibogawa-cho, Nakajima.",,,Hyogo,Eastern Asia,Japan,134.567,34.7833,,,,,,,0,10,,http://data.gbif.org/occurrences/323511567,http://data.gbif.org/ws/rest/occurrence/get?key=323511567
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-170235,Specimen,,27:27.0,,,Veronica undulata,,Veronica undulata,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Pref.Shiga: Ado-river, Ohama, Biwa-cho, Higashi-Azai-gun",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528270,http://data.gbif.org/ws/rest/occurrence/get?key=323528270
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015612,Specimen,,23:18.0,,,Veronica undulata,,Veronica undulata,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"HONSHU. Pref.Hyogo: Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505018,http://data.gbif.org/ws/rest/occurrence/get?key=323505018
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123218,Specimen,,25:59.0,,,Veronica undulata,,Veronica undulata,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Koyabu, Kuwabara-cho, Hajima-shi",,,Gifu,Eastern Asia,Japan,,,,,,,,,0,0,,http://data.gbif.org/occurrences/323519547,http://data.gbif.org/ws/rest/occurrence/get?key=323519547
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007111,Specimen,,24:40.0,,,Veronica undulata,,Veronica undulata,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Kinosaki-gun, Hidaka-cho, Maruyama-kawara",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511948,http://data.gbif.org/ws/rest/occurrence/get?key=323511948
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171747,Specimen,,25:02.0,,,Veronica undulata,,Veronica undulata,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Mt.Kincho-zan, Kitahata, Higashinada-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,135.283,34.7333,,,,,,,100,300,,http://data.gbif.org/occurrences/323514033,http://data.gbif.org/ws/rest/occurrence/get?key=323514033
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146331,Specimen,,25:44.0,,,Veronica undulata,,Veronica undulata,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Jogasaki seashore, Kabuto, Wakayama-shi",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518216,http://data.gbif.org/ws/rest/occurrence/get?key=323518216
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126726,Specimen,,24:26.0,T.Kobayashi,,Veronica undulata,,Veronica undulata,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Himeji-shi, Ichino-goh.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323510617,http://data.gbif.org/ws/rest/occurrence/get?key=323510617
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051463,Specimen,,24:38.0,,,Veronica undulata,,Veronica undulata,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Kakogawa river bank",,,Hyogo,Eastern Asia,Japan,134.917,34.7667,,,,,,,30,30,,http://data.gbif.org/occurrences/323511810,http://data.gbif.org/ws/rest/occurrence/get?key=323511810
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000737,Specimen,,25:18.0,,,Veronica undulata,,Veronica undulata,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,"Inukami-gun, Taga-cho, Kurusu",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840254,http://data.gbif.org/ws/rest/occurrence/get?key=126840254
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,727207,Specimen,,17:53.0,,,Veronica undulata,,Veronica undulata,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942484,http://data.gbif.org/ws/rest/occurrence/get?key=42942484
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16361,Specimen,,53:56.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113217,http://data.gbif.org/ws/rest/occurrence/get?key=393113217
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16364,Specimen,,53:56.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113220,http://data.gbif.org/ws/rest/occurrence/get?key=393113220
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,49957,Specimen,,00:26.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237513,http://data.gbif.org/ws/rest/occurrence/get?key=204237513
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16362,Specimen,,53:56.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113218,http://data.gbif.org/ws/rest/occurrence/get?key=393113218
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,49958,Specimen,,00:26.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237514,http://data.gbif.org/ws/rest/occurrence/get?key=204237514
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16360,Specimen,,53:56.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113216,http://data.gbif.org/ws/rest/occurrence/get?key=393113216
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16363,Specimen,,53:56.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113219,http://data.gbif.org/ws/rest/occurrence/get?key=393113219
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3627,Specimen,,53:54.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568684,http://data.gbif.org/ws/rest/occurrence/get?key=353568684
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036528,Specimen,,36:03.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Veronica,Japan,Japan,Watarase Riv.,Kiryu-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,90,90,,http://data.gbif.org/occurrences/394063520,http://data.gbif.org/ws/rest/occurrence/get?key=394063520
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0004176,Specimen,,36:01.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Veronica,Japan,Japan,,Tano-gun Yoshiimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,125,125,,http://data.gbif.org/occurrences/234497168,http://data.gbif.org/ws/rest/occurrence/get?key=234497168
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032521,Specimen,,36:00.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Veronica,Japan,Japan,,Ota-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234496986,http://data.gbif.org/ws/rest/occurrence/get?key=234496986
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0002828,Specimen,,36:01.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Veronica,Japan,Japan,,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/234497046,http://data.gbif.org/ws/rest/occurrence/get?key=234497046
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0004278,Specimen,,36:01.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Veronica,Japan,Japan,,Tomioka-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,190,190,,http://data.gbif.org/occurrences/234497169,http://data.gbif.org/ws/rest/occurrence/get?key=234497169
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002153,Specimen,,35:59.0,,,Veronica undulata Wall.,,Veronica undulata Wall.,Plantae,Spermatophyta,,,Scrophulariaceae,Veronica,Japan,Japan,Owatari,Maebashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188210684,http://data.gbif.org/ws/rest/occurrence/get?key=188210684
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0002848,Specimen,,36:01.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Veronica,Japan,Japan,,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/234497048,http://data.gbif.org/ws/rest/occurrence/get?key=234497048
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0032973,Specimen,,36:00.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Veronica,Japan,Japan,,Isesaki-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234496940,http://data.gbif.org/ws/rest/occurrence/get?key=234496940
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14456,Specimen,,53:56.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/238100781,http://data.gbif.org/ws/rest/occurrence/get?key=238100781
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,685,Specimen,,53:56.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Nishishirakawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101009,http://data.gbif.org/ws/rest/occurrence/get?key=238101009
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,686,Specimen,,53:56.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101010,http://data.gbif.org/ws/rest/occurrence/get?key=238101010
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14457,Specimen,,53:56.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,55,,,http://data.gbif.org/occurrences/238100779,http://data.gbif.org/ws/rest/occurrence/get?key=238100779
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117436,Specimen,,23:54.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kouchi City,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43224769,http://data.gbif.org/ws/rest/occurrence/get?key=43224769
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117437,Specimen,,23:54.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kouchi City,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43224770,http://data.gbif.org/ws/rest/occurrence/get?key=43224770
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP108802,Specimen,,23:54.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kouchi City,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43224469,http://data.gbif.org/ws/rest/occurrence/get?key=43224469
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP108806,Specimen,,23:54.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kouchi City,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43224457,http://data.gbif.org/ws/rest/occurrence/get?key=43224457
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP108804,Specimen,,23:54.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kouchi City,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43224462,http://data.gbif.org/ws/rest/occurrence/get?key=43224462
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP108808,Specimen,,23:54.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kouchi City,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43224452,http://data.gbif.org/ws/rest/occurrence/get?key=43224452
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP108805,Specimen,,23:54.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kouchi City,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43224458,http://data.gbif.org/ws/rest/occurrence/get?key=43224458
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP108800,Specimen,,23:54.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kouchi City,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43224475,http://data.gbif.org/ws/rest/occurrence/get?key=43224475
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP108817,Specimen,,23:54.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kouchi City,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43224447,http://data.gbif.org/ws/rest/occurrence/get?key=43224447
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP108798,Specimen,,23:54.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kouchi City,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43224479,http://data.gbif.org/ws/rest/occurrence/get?key=43224479
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP108799,Specimen,,23:54.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kouchi City,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43224477,http://data.gbif.org/ws/rest/occurrence/get?key=43224477
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117435,Specimen,,23:54.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kouchi City,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43224766,http://data.gbif.org/ws/rest/occurrence/get?key=43224766
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP108807,Specimen,,23:54.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kouchi City,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43224455,http://data.gbif.org/ws/rest/occurrence/get?key=43224455
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP108801,Specimen,,23:54.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kouchi City,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43224471,http://data.gbif.org/ws/rest/occurrence/get?key=43224471
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP108803,Specimen,,23:54.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kouchi City,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43224464,http://data.gbif.org/ws/rest/occurrence/get?key=43224464
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122362,Specimen,,23:55.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kitajima-cho,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43225216,http://data.gbif.org/ws/rest/occurrence/get?key=43225216
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP108814,Specimen,,23:54.0,,,Veronica undulata Wall.,Wall.,Veronica undulata Wall.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43224450,http://data.gbif.org/ws/rest/occurrence/get?key=43224450
