Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998207GR21,Specimen,,11:36.0,,,Disporum   sessile   Don,,Disporum sessile Don,Plantae,,,Liliiflorae,Liliaceae,Disporum,Japan,Japan,Nakamura,"Saigawa Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191544,http://data.gbif.org/ws/rest/occurrence/get?key=150191544
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z13GR03,Specimen,,11:36.0,,,Disporum   sessile   Don,,Disporum sessile Don,Plantae,,,Liliiflorae,Liliaceae,Disporum,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191548,http://data.gbif.org/ws/rest/occurrence/get?key=150191548
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997312GR1601,Specimen,,11:36.0,,,Disporum   sessile   Don,,Disporum sessile Don,Plantae,,,Liliiflorae,Liliaceae,Disporum,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191546,http://data.gbif.org/ws/rest/occurrence/get?key=150191546
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996301GR15,Specimen,,11:36.0,,,Disporum   sessile   Don,,Disporum sessile Don,Plantae,,,Liliiflorae,Liliaceae,Disporum,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191551,http://data.gbif.org/ws/rest/occurrence/get?key=150191551
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,,,s.n.,,,NY,Herbarium,39746,Specimen,,43:22.0,T. M. Koyama,,Disporum sessile D. Don,D. Don,Disporum sessile D. Don,Plantae,Magnoliophyta (flowering plants),,,Liliaceae,Disporum,Japan,Japan,,,Asia,Shizuoka,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216605504,http://data.gbif.org/ws/rest/occurrence/get?key=216605504
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62031,Specimen,,18:34.0,,,Disporum sessile D. Don,D. Don,Disporum sessile D. Don,Plantae,,,,Liliaceae,Disporum,Japan,Japan,,Ikeda-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128896,http://data.gbif.org/ws/rest/occurrence/get?key=295128896
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051834,Specimen,,16:22.0,,,Disporum sessile D. Don,D. Don,Disporum sessile D. Don,Plantae,,,,Liliaceae,Disporum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836043,http://data.gbif.org/ws/rest/occurrence/get?key=93836043
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,6050,,,00:00.0,University of British Columbia,UBC,V85710,Specimen,,12:29.0,Thomas M.C. Taylor,,Disporum sessile D. Don,D. Don,Disporum sessile D. Don,Plantae,,,,Asparagaceae,Disporum,Japan,Japan,"Amatsu, Chiba Pref.",,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466284852,http://data.gbif.org/ws/rest/occurrence/get?key=466284852
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Hiroe,13644,,,00:00.0,University of British Columbia,UBC,V91241,Specimen,,12:29.0,M. Hiroe,,Disporum sessile D. Don,D. Don,Disporum sessile D. Don,Plantae,,,,Asparagaceae,Disporum,Japan,Japan,"Honshu. Pref. Osaka, Mt. Kenbi, Nishinose-mura, Toyono-gun",,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466284851,http://data.gbif.org/ws/rest/occurrence/get?key=466284851
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Hiroe,12939,,,00:00.0,University of British Columbia,UBC,V85086,Specimen,,12:29.0,M. Hiroe,,Disporum sessile D. Don,D. Don,Disporum sessile D. Don,Plantae,,,,Asparagaceae,Disporum,Japan,Japan,"Honshu. Pref. Mie, Mt. Gozaisyo, Mie County",,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466284848,http://data.gbif.org/ws/rest/occurrence/get?key=466284848
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034938,Specimen,,34:43.0,,,Disporum sessile D. Don ex J.A. et J. H. Schult.,D. Don ex J.A. et J. H. Schult.,Disporum sessile D. Don ex J.A. & J. H. Schult.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Disporum,Japan,Japan,Mt. Asahi-dake,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8806,138.973,,45678,89,,,,,,,http://data.gbif.org/occurrences/295233716,http://data.gbif.org/ws/rest/occurrence/get?key=295233716
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040448,Specimen,,34:43.0,,,Disporum sessile D. Don ex J.A. et J. H. Schult.,D.Don ex J.A. et J.H.Schult.,Disporum sessile D. Don ex J.A. & J. H. Schult.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Disporum,Japan,Japan,Yoshiimachi-Osawa,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.2131,138.981,,45678,29,,,,,,,http://data.gbif.org/occurrences/295233723,http://data.gbif.org/ws/rest/occurrence/get?key=295233723
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3601,Specimen,,18:32.0,,,Disporum sessile D. Don.,D. Don.,Disporum sessile D. Don.,Plantae,,,,Liliaceae,Disporum,Japan,Japan,Mt. Ikoma-yama,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128289,http://data.gbif.org/ws/rest/occurrence/get?key=295128289
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069430,Specimen,,25:19.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/245527222,http://data.gbif.org/ws/rest/occurrence/get?key=245527222
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069352,Specimen,,25:18.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/245527150,http://data.gbif.org/ws/rest/occurrence/get?key=245527150
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0095682,Specimen,,25:19.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/245527624,http://data.gbif.org/ws/rest/occurrence/get?key=245527624
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069414,Specimen,,25:18.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245527209,http://data.gbif.org/ws/rest/occurrence/get?key=245527209
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023855,Specimen,,25:19.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/245527542,http://data.gbif.org/ws/rest/occurrence/get?key=245527542
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069406,Specimen,,25:18.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/245527201,http://data.gbif.org/ws/rest/occurrence/get?key=245527201
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069475,Specimen,,25:19.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/245527265,http://data.gbif.org/ws/rest/occurrence/get?key=245527265
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0014257,Specimen,,25:19.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245527534,http://data.gbif.org/ws/rest/occurrence/get?key=245527534
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069344,Specimen,,25:18.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.241,,45319,52,,,,,,,http://data.gbif.org/occurrences/245527143,http://data.gbif.org/ws/rest/occurrence/get?key=245527143
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069385,Specimen,,25:18.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245527182,http://data.gbif.org/ws/rest/occurrence/get?key=245527182
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069455,Specimen,,25:19.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/245527246,http://data.gbif.org/ws/rest/occurrence/get?key=245527246
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069421,Specimen,,25:18.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/245527213,http://data.gbif.org/ws/rest/occurrence/get?key=245527213
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069346,Specimen,,25:18.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/245527145,http://data.gbif.org/ws/rest/occurrence/get?key=245527145
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069333,Specimen,,25:18.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/245527133,http://data.gbif.org/ws/rest/occurrence/get?key=245527133
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069351,Specimen,,25:18.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/245527149,http://data.gbif.org/ws/rest/occurrence/get?key=245527149
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069336,Specimen,,25:18.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245527136,http://data.gbif.org/ws/rest/occurrence/get?key=245527136
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069315,Specimen,,25:18.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/245527115,http://data.gbif.org/ws/rest/occurrence/get?key=245527115
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069402,Specimen,,25:18.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/245527197,http://data.gbif.org/ws/rest/occurrence/get?key=245527197
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069471,Specimen,,25:19.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/245527261,http://data.gbif.org/ws/rest/occurrence/get?key=245527261
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069425,Specimen,,25:18.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/245527217,http://data.gbif.org/ws/rest/occurrence/get?key=245527217
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069340,Specimen,,25:18.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.116,,45319,31,,,,,,,http://data.gbif.org/occurrences/245527140,http://data.gbif.org/ws/rest/occurrence/get?key=245527140
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069324,Specimen,,25:18.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/245527124,http://data.gbif.org/ws/rest/occurrence/get?key=245527124
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069319,Specimen,,25:18.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.141,,45319,51,,,,,,,http://data.gbif.org/occurrences/245527119,http://data.gbif.org/ws/rest/occurrence/get?key=245527119
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069378,Specimen,,25:18.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/245527175,http://data.gbif.org/ws/rest/occurrence/get?key=245527175
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069448,Specimen,,25:19.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/245527239,http://data.gbif.org/ws/rest/occurrence/get?key=245527239
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069320,Specimen,,25:18.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245527120,http://data.gbif.org/ws/rest/occurrence/get?key=245527120
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069365,Specimen,,25:18.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/245527162,http://data.gbif.org/ws/rest/occurrence/get?key=245527162
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069392,Specimen,,25:18.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/245527188,http://data.gbif.org/ws/rest/occurrence/get?key=245527188
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069462,Specimen,,25:19.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/245527252,http://data.gbif.org/ws/rest/occurrence/get?key=245527252
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069335,Specimen,,25:18.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245527135,http://data.gbif.org/ws/rest/occurrence/get?key=245527135
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069387,Specimen,,25:18.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/245527184,http://data.gbif.org/ws/rest/occurrence/get?key=245527184
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069458,Specimen,,25:19.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/245527248,http://data.gbif.org/ws/rest/occurrence/get?key=245527248
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069434,Specimen,,25:19.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/245527226,http://data.gbif.org/ws/rest/occurrence/get?key=245527226
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069409,Specimen,,25:18.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.303,,45319,53,,,,,,,http://data.gbif.org/occurrences/245527204,http://data.gbif.org/ws/rest/occurrence/get?key=245527204
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069478,Specimen,,25:19.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/245527268,http://data.gbif.org/ws/rest/occurrence/get?key=245527268
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0014288,Specimen,,25:19.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/245527537,http://data.gbif.org/ws/rest/occurrence/get?key=245527537
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069405,Specimen,,25:18.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/245527200,http://data.gbif.org/ws/rest/occurrence/get?key=245527200
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069474,Specimen,,25:19.0,,,Disporum sessile D.Don,,Disporum sessile D.Don,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Disporum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/245527264,http://data.gbif.org/ws/rest/occurrence/get?key=245527264
