Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15491,,00:00.0,CBG,132558,9306498,Specimen,,04:05.0,"So, M.L.",,Odontoschisma denudatum,(Nees ex Mart.) Dumort.,Odontoschisma denudatum,Plantae,,,,Cephaloziaceae,Odontoschisma,JAPAN,Japan,"HONSHU: Gifu-ken, Kamo-gun, Hichiso-cho, Kowa-dani.",,,,Eastern Asia,Australia,,,,,,,,,150,200,,http://data.gbif.org/occurrences/39894287,http://data.gbif.org/ws/rest/occurrence/get?key=39894287
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Yamada, K.",,s.n.,,00:00.0,CANB,563796,636867,Specimen,,04:01.0,"Yamada, K.",,Odontoschisma denudatum,(Nees ex Mart.) Dumort.,Odontoschisma denudatum,Plantae,,,,Cephaloziaceae,Odontoschisma,JAPAN,Japan,"Honshu, Mie-ken, Ise-shi, Ise Grand Shrine, Kumozu valley.",,,,Eastern Asia,Australia,,,,,,,,,50,,,http://data.gbif.org/occurrences/39894000,http://data.gbif.org/ws/rest/occurrence/get?key=39894000
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,11335,,00:00.0,CANB,563787,636863,Specimen,,04:01.0,"So, M.L.",,Odontoschisma denudatum,(Nees ex Mart.) Dumort.,Odontoschisma denudatum,Plantae,,,,Cephaloziaceae,Odontoschisma,JAPAN,Japan,"Honshu, Gifu-ken, Motosu-gun, Neo-mura, Midori-dani.",,,,Eastern Asia,Australia,,,,,,,,,150,300,,http://data.gbif.org/occurrences/39893996,http://data.gbif.org/ws/rest/occurrence/get?key=39893996
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Hattori, S.",,s.n.,,,CANB,563759,636861,Specimen,,04:01.0,"So, M.L.",,Odontoschisma denudatum,(Nees ex Mart.) Dumort.,Odontoschisma denudatum,Plantae,,,,Cephaloziaceae,Odontoschisma,JAPAN,Japan,"KIUSHIU, Miyazaki, Minaminaka, Sakatani.",,,,Eastern Asia,Australia,,,,,,,,,500,,,http://data.gbif.org/occurrences/39893993,http://data.gbif.org/ws/rest/occurrence/get?key=39893993
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Hattori, S.; Kurata, T.",,s.n.,,,CANB,563784,636862,Specimen,,04:01.0,"So, M.L.",,Odontoschisma denudatum,(Nees ex Mart.) Dumort.,Odontoschisma denudatum,Plantae,,,,Cephaloziaceae,Odontoschisma,JAPAN,Japan,"KIUSHIU, Miyazaki, Minaminaka, Sakatani.",,,,Eastern Asia,Australia,,,,,,,,,400,,,http://data.gbif.org/occurrences/39893995,http://data.gbif.org/ws/rest/occurrence/get?key=39893995
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,11653,,00:00.0,CANB,563788,636864,Specimen,,04:01.0,"So, M.L.",,Odontoschisma denudatum,(Nees ex Mart.) Dumort.,Odontoschisma denudatum,Plantae,,,,Cephaloziaceae,Odontoschisma,JAPAN,Japan,"Honshu, Gifu-ken, Motosu-gun, Neo-mura, Iwai-dani.",,,,Eastern Asia,Australia,,,,,,,,,330,550,,http://data.gbif.org/occurrences/39893997,http://data.gbif.org/ws/rest/occurrence/get?key=39893997
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Mayebara,,,,00:00.0,MA,MA-Hepat,Jan-12,Specimen,,42:13.0,,,Odontoschisma denudatum (L.) Dum.,(L.) Dum.,Odontoschisma denudatum (L.) Dum.,Plantae,,,,,Odontoschisma,JP,Japan,"Hitoyoshi, Kumamoto Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,700,,http://data.gbif.org/occurrences/29497875,http://data.gbif.org/ws/rest/occurrence/get?key=29497875
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126162,Specimen,,40:37.0,,,Odontoschisma denudatum (Mart.) Dum.,(Mart.) Dum.,Odontoschisma denudatum (Mart.) Dum.,Plantae,Bryophyta,Hepaticopsida,,Cephaloziaceae,Odontoschisma,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/382445779,http://data.gbif.org/ws/rest/occurrence/get?key=382445779
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126161,Specimen,,40:37.0,,,Odontoschisma denudatum (Mart.) Dum.,(Mart.) Dum.,Odontoschisma denudatum (Mart.) Dum.,Plantae,Bryophyta,Hepaticopsida,,Cephaloziaceae,Odontoschisma,Japan,Japan,,Minamiaizu-gun Shimogomachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/382445778,http://data.gbif.org/ws/rest/occurrence/get?key=382445778
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126160,Specimen,,40:37.0,,,Odontoschisma denudatum (Mart.) Dum.,(Mart.) Dum.,Odontoschisma denudatum (Mart.) Dum.,Plantae,Bryophyta,Hepaticopsida,,Cephaloziaceae,Odontoschisma,Japan,Japan,,Minamiaizu-gun Shimogomachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/382445775,http://data.gbif.org/ws/rest/occurrence/get?key=382445775
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126163,Specimen,,40:37.0,,,Odontoschisma denudatum (Mart.) Dum.,(Mart.) Dum.,Odontoschisma denudatum (Mart.) Dum.,Plantae,Bryophyta,Hepaticopsida,,Cephaloziaceae,Odontoschisma,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/382445781,http://data.gbif.org/ws/rest/occurrence/get?key=382445781
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028649,Specimen,,27:33.0,,,Odontoschisma denudatum (Mart.) Dum.,(Mart.) Dum.,Odontoschisma denudatum (Mart.) Dum.,Plantae,,,,,Odontoschisma,Japan,Japan,"Mt.Konpira near Ohara, Kyoto Prefecture",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371576,http://data.gbif.org/ws/rest/occurrence/get?key=177371576
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012892b,Specimen,,27:33.0,,,Odontoschisma denudatum (Mart.) Dum.,(Mart.) Dum.,Odontoschisma denudatum (Mart.) Dum.,Plantae,,,,,Odontoschisma,Japan,Japan,"HONSYU, Shizuoka Pref., Mt.Fuji, Fujimiya",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,1700,,http://data.gbif.org/occurrences/177371484,http://data.gbif.org/ws/rest/occurrence/get?key=177371484
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028696,Specimen,,27:33.0,,,Odontoschisma denudatum (Mart.) Dum.,(Mart.) Dum.,Odontoschisma denudatum (Mart.) Dum.,Plantae,,,,,Odontoschisma,Japan,Japan,"Inotani ravine northwest of Nichinan, Miyazaki Prefecture",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371577,http://data.gbif.org/ws/rest/occurrence/get?key=177371577
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028802,Specimen,,27:33.0,,,Odontoschisma denudatum (Mart.) Dum.,(Mart.) Dum.,Odontoschisma denudatum (Mart.) Dum.,Plantae,,,,,Odontoschisma,Japan,Japan,"Mt.Kirin, Tsugawa in Higaashikanbara distr., Niigata Prefecture",,,Niigata,Eastern Asia,Japan,,,,,,,,,,130,,http://data.gbif.org/occurrences/177371581,http://data.gbif.org/ws/rest/occurrence/get?key=177371581
GBIF-Sweden,Mosses (S),,M. Mizutani,,,S:Bryophytes:B73277,00:00.0,S,Bryophytes,B73277,Specimen,,01:52.0,,,Odontoschisma denudatum (Mart.) Dum.,(Mart.) Dum.,Odontoschisma denudatum (Mart.) Dum.,Plantae,,,,,Odontoschisma,Japan,Japan,"Honshu, Gifu-ken, Motosu-gun, Neo-mura, Iwai-dani, 330 - 550 m. alt.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2523037,http://data.gbif.org/ws/rest/occurrence/get?key=2523037
GBIF-Sweden,Mosses (S),,K. Yamada & C. Chuma,,,S:Bryophytes:B73278,00:00.0,S,Bryophytes,B73278,Specimen,,01:52.0,,,Odontoschisma denudatum (Mart.) Dum.,(Mart.) Dum.,Odontoschisma denudatum (Mart.) Dum.,Plantae,,,,,Odontoschisma,Japan,Japan,"Honshu, Mie-ken, Ise-shi, Ise Grand Shrine, Kumozu valley, ca 50 m alt.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2523038,http://data.gbif.org/ws/rest/occurrence/get?key=2523038
GBIF-Sweden,Mosses (S),,T. Magofuku,,,S:Bryophytes:B73280,00:00.0,S,Bryophytes,B73280,Specimen,,01:52.0,,,Odontoschisma denudatum (Mart.) Dum.,(Mart.) Dum.,Odontoschisma denudatum (Mart.) Dum.,Plantae,,,,,Odontoschisma,Japan,Japan,"Mie Pref. Ihdakachyo, Ihmagun, Ohda, Sensusha, 800 m alt.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2523042,http://data.gbif.org/ws/rest/occurrence/get?key=2523042
GBIF-Sweden,Mosses (S),,Y. Ikegami,,,S:Bryophytes:B73240,00:00.0,S,Bryophytes,B73240,Specimen,,01:52.0,,,Odontoschisma denudatum (Mart.) Dum.,(Mart.) Dum.,Odontoschisma denudatum (Mart.) Dum.,Plantae,,,,,Odontoschisma,Japan,Japan,"Niigata Prefecture, Mt. Kirin, Tsugawa in Higashikanbara distr., 130 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2523004,http://data.gbif.org/ws/rest/occurrence/get?key=2523004
GBIF-Sweden,Mosses (S),,Tomitaro Makino,,,S:Bryophytes:B73241,00:00.0,S,Bryophytes,B73241,Specimen,,01:52.0,,,Odontoschisma denudatum (Mart.) Dum.,(Mart.) Dum.,Odontoschisma denudatum (Mart.) Dum.,Plantae,,,,,Odontoschisma,Japan,Japan,"Mt. Kujusan, Ooita Pref.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2523005,http://data.gbif.org/ws/rest/occurrence/get?key=2523005
GBIF-Sweden,Mosses (S),,T. Magohuku,,,S:Bryophytes:B73248,00:00.0,S,Bryophytes,B73248,Specimen,,01:52.0,,,Odontoschisma denudatum (Mart.) Dum.,(Mart.) Dum.,Odontoschisma denudatum (Mart.) Dum.,Plantae,,,,,Odontoschisma,Japan,Japan,"Pref. Mie: Ise-city, Shimajiyama, 50 m. alt.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2523008,http://data.gbif.org/ws/rest/occurrence/get?key=2523008
GBIF-Sweden,Mosses (S),,H. Inoue,,,S:Bryophytes:B73249,00:00.0,S,Bryophytes,B73249,Specimen,,01:52.0,,,Odontoschisma denudatum (Mart.) Dum.,(Mart.) Dum.,Odontoschisma denudatum (Mart.) Dum.,Plantae,,,,,Odontoschisma,Japan,Japan,"Summit area of Mt. Tenjosan, Isl. Kozu-shima, Izu Isls. elevation 550 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2523009,http://data.gbif.org/ws/rest/occurrence/get?key=2523009
GBIF-Sweden,Mosses (S),,M. Mizutani,,,S:Bryophytes:B73152,00:00.0,S,Bryophytes,B73152,Specimen,,01:51.0,,,Odontoschisma denudatum (Mart.) Dum.,(Mart.) Dum.,Odontoschisma denudatum (Mart.) Dum.,Plantae,,,,,Odontoschisma,Japan,Japan,"Honshu, Gifu-ken, Kamo-gun, Hichiso-cho, Kowa-dani, 150 - 200 m. alt.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2522925,http://data.gbif.org/ws/rest/occurrence/get?key=2522925
GBIF-Sweden,Mosses (S),,K. Mayebara,,,S:Bryophytes:B73238,00:00.0,S,Bryophytes,B73238,Specimen,,01:52.0,,,Odontoschisma denudatum (Mart.) Dum.,(Mart.) Dum.,Odontoschisma denudatum (Mart.) Dum.,Plantae,,,,,Odontoschisma,Japan,Japan,"Kumamoto Prefecture, near Hitoyoshi, slt. ca. 700 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2523002,http://data.gbif.org/ws/rest/occurrence/get?key=2523002
GBIF-Sweden,Mosses (S),,M. Mizutani,,,S:Bryophytes:B73239,00:00.0,S,Bryophytes,B73239,Specimen,,01:52.0,,,Odontoschisma denudatum (Mart.) Dum.,(Mart.) Dum.,Odontoschisma denudatum (Mart.) Dum.,Plantae,,,,,Odontoschisma,Japan,Japan,"Miyazaki Prefecture, Inotani ravine NW of Nichinan.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2523003,http://data.gbif.org/ws/rest/occurrence/get?key=2523003
GBIF-Sweden,Mosses (S),,S. Hattori & T. Kurata,,,S:Bryophytes:B73093,00:00.0,S,Bryophytes,B73093,Specimen,,01:51.0,,,Odontoschisma denudatum (Mart.) Dum.,(Mart.) Dum.,Odontoschisma denudatum (Mart.) Dum.,Plantae,,,,,Odontoschisma,Japan,Japan,"Kiushiu, Miyazaki, Minaminaka, Sakatani, ca 400 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2522886,http://data.gbif.org/ws/rest/occurrence/get?key=2522886
GBIF-Sweden,Mosses (S),,S. Hattori,,,S:Bryophytes:B73094,00:00.0,S,Bryophytes,B73094,Specimen,,01:51.0,,,Odontoschisma denudatum (Mart.) Dum.,(Mart.) Dum.,Odontoschisma denudatum (Mart.) Dum.,Plantae,,,,,Odontoschisma,Japan,Japan,"Kiushiu, Miyazaki, Minaminaka, Sakatani, ca 500 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2522887,http://data.gbif.org/ws/rest/occurrence/get?key=2522887
GBIF-Sweden,Mosses (S),,N. Kitagawa,,,S:Bryophytes:B73236,00:00.0,S,Bryophytes,B73236,Specimen,,01:52.0,,,Odontoschisma denudatum (Mart.) Dum.,(Mart.) Dum.,Odontoschisma denudatum (Mart.) Dum.,Plantae,,,,,Odontoschisma,Japan,Japan,Honshu. Pref. Kyoto: Oohara near Kyoto city.,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2523001,http://data.gbif.org/ws/rest/occurrence/get?key=2523001
GBIF-Sweden,Mosses (S),,T. Kodama,,,S:Bryophytes:B73242,00:00.0,S,Bryophytes,B73242,Specimen,,01:52.0,,,Odontoschisma denudatum (Mart.) Dum.,(Mart.) Dum.,Odontoschisma denudatum (Mart.) Dum.,Plantae,,,,,Odontoschisma,Japan,Japan,"Mt. Konpira near Ohara, Kyoto Prefecture.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2523006,http://data.gbif.org/ws/rest/occurrence/get?key=2523006
GBIF-Sweden,Mosses (S),,K. Mayebara,,,S:Bryophytes:B73243,00:00.0,S,Bryophytes,B73243,Specimen,,01:52.0,,,Odontoschisma denudatum (Mart.) Dum.,(Mart.) Dum.,Odontoschisma denudatum (Mart.) Dum.,Plantae,,,,,Odontoschisma,Japan,Japan,"ca 400 m alt. near Hitoyoshi, Kumamoto.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2523007,http://data.gbif.org/ws/rest/occurrence/get?key=2523007
GBIF-Sweden,Mosses (S),,M. Mizutani,,,S:Bryophytes:B73279,00:00.0,S,Bryophytes,B73279,Specimen,,01:52.0,,,Odontoschisma denudatum (Mart.) Dum.,(Mart.) Dum.,Odontoschisma denudatum (Mart.) Dum.,Plantae,,,,,Odontoschisma,Japan,Japan,"Honshu, Gifu-ken, Motosu-gun, Neo-mura, Midori-dani, 150 - 300 m. alt.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2523040,http://data.gbif.org/ws/rest/occurrence/get?key=2523040
GBIF-Sweden,Mosses (S),,T. Magohuku,,,S:Bryophytes:B73153,00:00.0,S,Bryophytes,B73153,Specimen,,01:51.0,,,Odontoschisma denudatum (Mart.) Dum.,(Mart.) Dum.,Odontoschisma denudatum (Mart.) Dum.,Plantae,,,,,Odontoschisma,Japan,Japan,"Honshu. Mie Pref., Kinagashima, 10 m alt.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2522926,http://data.gbif.org/ws/rest/occurrence/get?key=2522926
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1799,Specimen,,55:19.0,,,Odontoschisma denudatum (Mart.) Dumort.,(Mart.) Dumort.,Odontoschisma denudatum (Mart.) Dumort.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Cephaloziaceae,Odontoschisma,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558428,http://data.gbif.org/ws/rest/occurrence/get?key=353558428
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1797,Specimen,,55:19.0,,,Odontoschisma denudatum (Mart.) Dumort.,(Mart.) Dumort.,Odontoschisma denudatum (Mart.) Dumort.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Cephaloziaceae,Odontoschisma,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558426,http://data.gbif.org/ws/rest/occurrence/get?key=353558426
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2556,Specimen,,55:20.0,,,Odontoschisma denudatum (Mart.) Dumort.,(Mart.) Dumort.,Odontoschisma denudatum (Mart.) Dumort.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Cephaloziaceae,Odontoschisma,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558680,http://data.gbif.org/ws/rest/occurrence/get?key=353558680
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2089,Specimen,,55:20.0,,,Odontoschisma denudatum (Mart.) Dumort.,(Mart.) Dumort.,Odontoschisma denudatum (Mart.) Dumort.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Cephaloziaceae,Odontoschisma,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/353558561,http://data.gbif.org/ws/rest/occurrence/get?key=353558561
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125186,Specimen,,40:33.0,,,Odontoschisma denudatum (Mart.) Dumort.,(Mart.) Dumort.,Odontoschisma denudatum (Mart.) Dumort.,Plantae,Bryophyta,Hepaticae,,Cephaloziaceae,Odontoschisma,Japan,Japan,,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/237744483,http://data.gbif.org/ws/rest/occurrence/get?key=237744483
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2622,Specimen,,55:20.0,,,Odontoschisma denudatum (Mart.) Dumort.,(Mart.) Dumort.,Odontoschisma denudatum (Mart.) Dumort.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Cephaloziaceae,Odontoschisma,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558705,http://data.gbif.org/ws/rest/occurrence/get?key=353558705
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1798,Specimen,,55:19.0,,,Odontoschisma denudatum (Mart.) Dumort.,(Mart.) Dumort.,Odontoschisma denudatum (Mart.) Dumort.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Cephaloziaceae,Odontoschisma,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558427,http://data.gbif.org/ws/rest/occurrence/get?key=353558427
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40108,Specimen,,37:45.0,,,Odontoschisma denudatum (Mart.) Dumort.,(Mart.) Dumort.,Odontoschisma denudatum (Mart.) Dumort.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Cephaloziaceae,Odontoschisma,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,860,,,http://data.gbif.org/occurrences/380193460,http://data.gbif.org/ws/rest/occurrence/get?key=380193460
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49396,Specimen,,37:45.0,,,Odontoschisma denudatum (Mart.) Dumort.,(Mart.) Dumort.,Odontoschisma denudatum (Mart.) Dumort.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Cephaloziaceae,Odontoschisma,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,290,,,http://data.gbif.org/occurrences/380193621,http://data.gbif.org/ws/rest/occurrence/get?key=380193621
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,50127,Specimen,,37:46.0,,,Odontoschisma denudatum (Mart.) Dumort.,(Mart.) Dumort.,Odontoschisma denudatum (Mart.) Dumort.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Cephaloziaceae,Odontoschisma,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,850,,,http://data.gbif.org/occurrences/380193797,http://data.gbif.org/ws/rest/occurrence/get?key=380193797
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49024,Specimen,,37:45.0,,,Odontoschisma denudatum (Mart.) Dumort.,(Mart.) Dumort.,Odontoschisma denudatum (Mart.) Dumort.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Cephaloziaceae,Odontoschisma,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,790,,,http://data.gbif.org/occurrences/380193520,http://data.gbif.org/ws/rest/occurrence/get?key=380193520
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2851,Specimen,,27:53.0,,,Odontoschisma denudatum (Mitt.) Dumort.,,Odontoschisma denudatum (Mitt.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Cephaloziaceae,Odontoschisma,Japan,Japan,Tsugakigawa Ofukazawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/380092873,http://data.gbif.org/ws/rest/occurrence/get?key=380092873
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2855,Specimen,,27:53.0,,,Odontoschisma denudatum (Mitt.) Dumort.,,Odontoschisma denudatum (Mitt.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Cephaloziaceae,Odontoschisma,Japan,Japan,Mt. Onikura-yama,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380092877,http://data.gbif.org/ws/rest/occurrence/get?key=380092877
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2852,Specimen,,27:53.0,,,Odontoschisma denudatum (Mitt.) Dumort.,,Odontoschisma denudatum (Mitt.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Cephaloziaceae,Odontoschisma,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/380092874,http://data.gbif.org/ws/rest/occurrence/get?key=380092874
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2849,Specimen,,27:53.0,,,Odontoschisma denudatum (Mitt.) Dumort.,,Odontoschisma denudatum (Mitt.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Cephaloziaceae,Odontoschisma,Japan,Japan,Oyasuotaki,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/380092871,http://data.gbif.org/ws/rest/occurrence/get?key=380092871
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2848,Specimen,,27:53.0,,,Odontoschisma denudatum (Mitt.) Dumort.,,Odontoschisma denudatum (Mitt.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Cephaloziaceae,Odontoschisma,Japan,Japan,Motodaki,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380092870,http://data.gbif.org/ws/rest/occurrence/get?key=380092870
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2850,Specimen,,27:53.0,,,Odontoschisma denudatum (Mitt.) Dumort.,,Odontoschisma denudatum (Mitt.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Cephaloziaceae,Odontoschisma,Japan,Japan,Oyasuotaki,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/380092872,http://data.gbif.org/ws/rest/occurrence/get?key=380092872
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2853,Specimen,,27:53.0,,,Odontoschisma denudatum (Mitt.) Dumort.,,Odontoschisma denudatum (Mitt.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Cephaloziaceae,Odontoschisma,Japan,Japan,Haginari Kasazawa,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/380092875,http://data.gbif.org/ws/rest/occurrence/get?key=380092875
