Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051924,Specimen,,19:45.0,,,Impatiens noli-tangere,,Impatiens noli-tangere,Plantae,Magnoliophyta,,,Balsaminaceae,Impatiens,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.483,35.2333,,,,,,,,,,http://data.gbif.org/occurrences/323471526,http://data.gbif.org/ws/rest/occurrence/get?key=323471526
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166091,Specimen,,21:28.0,,,Impatiens noli-tangere,,Impatiens noli-tangere,Plantae,Magnoliophyta,,,Balsaminaceae,Impatiens,Japan,Japan,"Hyogo Pref.; Sanaka, Asago-cho, Asago-gun.",,,Hyogo,Eastern Asia,Japan,134.717,35.2667,,,,,,,,,,http://data.gbif.org/occurrences/323489995,http://data.gbif.org/ws/rest/occurrence/get?key=323489995
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167714,Specimen,,24:37.0,,,Impatiens noli-tangere,,Impatiens noli-tangere,Plantae,Magnoliophyta,,,Balsaminaceae,Impatiens,Japan,Japan,"Hyogo Pref.; Itashino Valley, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.567,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323511735,http://data.gbif.org/ws/rest/occurrence/get?key=323511735
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071009,Specimen,,27:47.0,Y.F.,,Impatiens noli-tangere,,Impatiens noli-tangere,Plantae,Magnoliophyta,,,Balsaminaceae,Impatiens,Japan,Japan,"YOGO P.:Ttuta, Mikata cyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.501,35.3853,,,,,,,560,600,,http://data.gbif.org/occurrences/323530273,http://data.gbif.org/ws/rest/occurrence/get?key=323530273
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166739,Specimen,,24:33.0,,,Impatiens noli-tangere,,Impatiens noli-tangere,Plantae,Magnoliophyta,,,Balsaminaceae,Impatiens,Japan,Japan,"Hyogo Pref.; Hyonosen, Sekinomiya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.517,35.35,,,,,,,,,,http://data.gbif.org/occurrences/323511375,http://data.gbif.org/ws/rest/occurrence/get?key=323511375
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046827,Specimen,,26:02.0,G.Murata,,Impatiens noli-tangere,,Impatiens noli-tangere,Plantae,Magnoliophyta,,,Balsaminaceae,Impatiens,Japan,Japan,"Kyoto Pref.; Kitakuwada-gun, Keihoku-cho, Ashimi-dani",,,Kyoto,Eastern Asia,Japan,,,,,,,,,550,800,,http://data.gbif.org/occurrences/323519853,http://data.gbif.org/ws/rest/occurrence/get?key=323519853
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166719,Specimen,,24:33.0,,,Impatiens noli-tangere,,Impatiens noli-tangere,Plantae,Magnoliophyta,,,Balsaminaceae,Impatiens,Japan,Japan,"Hyogo Pref.; Hyonosen, Sekinomiya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.517,35.35,,,,,,,,,,http://data.gbif.org/occurrences/323511383,http://data.gbif.org/ws/rest/occurrence/get?key=323511383
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051660,Specimen,,19:41.0,,,Impatiens noli-tangere,,Impatiens noli-tangere,Plantae,Magnoliophyta,,,Balsaminaceae,Impatiens,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.2,,,,,,,,,,http://data.gbif.org/occurrences/323470862,http://data.gbif.org/ws/rest/occurrence/get?key=323470862
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032697,Specimen,,24:55.0,,,Impatiens noli-tangere,,Impatiens noli-tangere,Plantae,Magnoliophyta,,,Balsaminaceae,Impatiens,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Itashino, Torokawa-keikoku",,,Hyogo,Eastern Asia,Japan,134.567,35.4333,,,,,,,600,900,,http://data.gbif.org/occurrences/323513308,http://data.gbif.org/ws/rest/occurrence/get?key=323513308
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113744,Specimen,,26:20.0,T.Fujii,,Impatiens noli-tangere,,Impatiens noli-tangere,Plantae,Magnoliophyta,,,Balsaminaceae,Impatiens,Japan,Japan,"Nara Pref.; Yoshino-gun, Higashi-yoshino-mura, Kunimi-yama",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521716,http://data.gbif.org/ws/rest/occurrence/get?key=323521716
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033273,Specimen,,19:42.0,,,Impatiens noli-tangere,,Impatiens noli-tangere,Plantae,Magnoliophyta,,,Balsaminaceae,Impatiens,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.5,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323470984,http://data.gbif.org/ws/rest/occurrence/get?key=323470984
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080253,Specimen,,27:41.0,,,Impatiens noli-tangere,,Impatiens noli-tangere,Plantae,Magnoliophyta,,,Balsaminaceae,Impatiens,Japan,Japan,"Tsubakibara, Shirakawa-mura, Hirase to Hida",,,Gifu,Eastern Asia,Japan,,,,,,,,,2058,2058,,http://data.gbif.org/occurrences/323529681,http://data.gbif.org/ws/rest/occurrence/get?key=323529681
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113733,Specimen,,26:20.0,T.Fujii,,Impatiens noli-tangere,,Impatiens noli-tangere,Plantae,Magnoliophyta,,,Balsaminaceae,Impatiens,Japan,Japan,"Nara Pref.; Yoshino-gun, Higashi-yoshino-mura, Kunimi-yama",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521715,http://data.gbif.org/ws/rest/occurrence/get?key=323521715
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019349,Specimen,,27:27.0,,,Impatiens noli-tangere,,Impatiens noli-tangere,Plantae,Magnoliophyta,,,Balsaminaceae,Impatiens,Japan,Japan,Pref.Wakayama: Mt.Gomadan-zan.,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528303,http://data.gbif.org/ws/rest/occurrence/get?key=323528303
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066742,Specimen,,26:14.0,T.Fujii,,Impatiens noli-tangere,,Impatiens noli-tangere,Plantae,Magnoliophyta,,,Balsaminaceae,Impatiens,Japan,Japan,"Mt.Hyonosen,Ooya-cho,Yabu-gun,Pref.Hyogo",,,Hyogo,Eastern Asia,Japan,134.533,35.35,,,,,,,1020,1400,,http://data.gbif.org/occurrences/323521023,http://data.gbif.org/ws/rest/occurrence/get?key=323521023
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058441,Specimen,,25:51.0,,,Impatiens noli-tangere,,Impatiens noli-tangere,Plantae,Magnoliophyta,,,Balsaminaceae,Impatiens,Japan,Japan,"Kawakami-gun, Nariwa-cho, Nakatabara",,,Okayama,Eastern Asia,Japan,133.433,34.8,,,,,,,130,130,,http://data.gbif.org/occurrences/323518938,http://data.gbif.org/ws/rest/occurrence/get?key=323518938
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067819,Specimen,,27:14.0,T.Fujii,,Impatiens noli-tangere,,Impatiens noli-tangere,Plantae,Magnoliophyta,,,Balsaminaceae,Impatiens,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Iwama-Kuchinoyuto Iwama-Huette",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,900,,http://data.gbif.org/occurrences/323527020,http://data.gbif.org/ws/rest/occurrence/get?key=323527020
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051935,Specimen,,19:45.0,,,Impatiens noli-tangere,,Impatiens noli-tangere,Plantae,Magnoliophyta,,,Balsaminaceae,Impatiens,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.483,35.2333,,,,,,,,,,http://data.gbif.org/occurrences/323471524,http://data.gbif.org/ws/rest/occurrence/get?key=323471524
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171752,Specimen,,21:27.0,,,Impatiens noli-tangere,,Impatiens noli-tangere,Plantae,Magnoliophyta,,,Balsaminaceae,Impatiens,Japan,Japan,"Hyogo Pref.; Rokko-san golf links, Ichiga-tani, Rokkosan-cho, Nada-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,135.25,34.75,,,,,,,800,850,,http://data.gbif.org/occurrences/323489879,http://data.gbif.org/ws/rest/occurrence/get?key=323489879
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067147,Specimen,,27:12.0,T.Fujii,,Impatiens noli-tangere,,Impatiens noli-tangere,Plantae,Magnoliophyta,,,Balsaminaceae,Impatiens,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Bettodeai to Minamiryugabanba",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2100,,http://data.gbif.org/occurrences/323526786,http://data.gbif.org/ws/rest/occurrence/get?key=323526786
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052198,Specimen,,20:33.0,,,Impatiens noli-tangere,,Impatiens noli-tangere,Plantae,Magnoliophyta,,,Balsaminaceae,Impatiens,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.536,34.6686,,,,,,,5,50,,http://data.gbif.org/occurrences/323480090,http://data.gbif.org/ws/rest/occurrence/get?key=323480090
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124347,Specimen,,17:52.0,,,Impatiens noli-tangere,,Impatiens noli-tangere,Plantae,Magnoliophyta,,,Balsaminaceae,Impatiens,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,134.233,34.7833,,,,,,,500,600,,http://data.gbif.org/occurrences/323451367,http://data.gbif.org/ws/rest/occurrence/get?key=323451367
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048818,Specimen,,26:05.0,G.Murata,,Impatiens noli-tangere,,Impatiens noli-tangere,Plantae,Magnoliophyta,,,Balsaminaceae,Impatiens,Japan,Japan,"Meakandake Mt., Ashoro-cho, Ashoro-gun",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,700,800,,http://data.gbif.org/occurrences/323520124,http://data.gbif.org/ws/rest/occurrence/get?key=323520124
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026552,Specimen,,24:33.0,,,Impatiens noli-tangere,,Impatiens noli-tangere,Plantae,Magnoliophyta,,,Balsaminaceae,Impatiens,Japan,Japan,"Hyogo Pref.; Hyonosen, Sekinomiya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.517,35.35,,,,,,,700,1510,,http://data.gbif.org/occurrences/323511359,http://data.gbif.org/ws/rest/occurrence/get?key=323511359
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132077,Specimen,,17:05.0,,,Impatiens noli-tangere,,Impatiens noli-tangere,Plantae,Magnoliophyta,,,Balsaminaceae,Impatiens,Japan,Japan,"Hyogo Pref.; Asago-gun, Wadayama-cho, Itoi-gawa Valley, from Fudou-no Taki to Ookatura.",,,Hyogo,Eastern Asia,Japan,134.9,35.4,,,,,,,300,400,,http://data.gbif.org/occurrences/323441535,http://data.gbif.org/ws/rest/occurrence/get?key=323441535
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012166,Specimen,,23:33.0,,,Impatiens noli-tangere,,Impatiens noli-tangere,Plantae,Magnoliophyta,,,Balsaminaceae,Impatiens,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506110,http://data.gbif.org/ws/rest/occurrence/get?key=323506110
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067060,Specimen,,27:22.0,T.Fujii,,Impatiens noli-tangere,,Impatiens noli-tangere,Plantae,Magnoliophyta,,,Balsaminaceae,Impatiens,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Saboshindo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2100,,http://data.gbif.org/occurrences/323527724,http://data.gbif.org/ws/rest/occurrence/get?key=323527724
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007359,Specimen,,18:21.0,,,Impatiens noli-tangere,,Impatiens noli-tangere,Plantae,Magnoliophyta,,,Balsaminaceae,Impatiens,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323456846,http://data.gbif.org/ws/rest/occurrence/get?key=323456846
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166910,Specimen,,25:02.0,,,Impatiens noli-tangere,,Impatiens noli-tangere,Plantae,Magnoliophyta,,,Balsaminaceae,Impatiens,Japan,Japan,"Hyogo Pref.; Mt.Aoga, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.917,35.2667,,,,,,,,,,http://data.gbif.org/occurrences/323513993,http://data.gbif.org/ws/rest/occurrence/get?key=323513993
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029633,Specimen,,19:41.0,,,Impatiens noli-tangere,,Impatiens noli-tangere,Plantae,Magnoliophyta,,,Balsaminaceae,Impatiens,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.05,35.1333,,,,,,,450,450,,http://data.gbif.org/occurrences/323470826,http://data.gbif.org/ws/rest/occurrence/get?key=323470826
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167205,Specimen,,26:05.0,,,Impatiens noli-tangere,,Impatiens noli-tangere,Plantae,Magnoliophyta,,,Balsaminaceae,Impatiens,Japan,Japan,"Mie Pref.; Matsuzaka, Mt.Shirai, Miyama National Forest.",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520166,http://data.gbif.org/ws/rest/occurrence/get?key=323520166
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131893,Specimen,,26:33.0,Toshio Tanaka,,Impatiens noli-tangere,,Impatiens noli-tangere,Plantae,Magnoliophyta,,,Balsaminaceae,Impatiens,Japan,Japan,"Pref. Chiba: Edo-river,Iwana,Noda-city.",,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522982,http://data.gbif.org/ws/rest/occurrence/get?key=323522982
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005355,Specimen,,25:26.0,,,Impatiens noli-tangere,,Impatiens noli-tangere,Plantae,Magnoliophyta,,,Balsaminaceae,Impatiens,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Yokoyuki.",,,Hyogo,Eastern Asia,Japan,134.567,35.3,,,,,,,,,,http://data.gbif.org/occurrences/323516406,http://data.gbif.org/ws/rest/occurrence/get?key=323516406
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017180,Specimen,,19:39.0,,,Impatiens noli-tangere,,Impatiens noli-tangere,Plantae,Magnoliophyta,,,Balsaminaceae,Impatiens,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323470472,http://data.gbif.org/ws/rest/occurrence/get?key=323470472
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,s.n.,,S:S-Vascular:S-PL-2888,00:00.0,S,S-Vascular,S-PL-2888,Specimen,,39:35.0,,,Impatiens noli-tangere,,Impatiens noli-tangere,Plantae,,,,,Impatiens,Japan,Japan,Japan: Hondo,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200258989,http://data.gbif.org/ws/rest/occurrence/get?key=200258989
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12517,Specimen,,52:57.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101518,http://data.gbif.org/ws/rest/occurrence/get?key=393101518
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117694,Specimen,,59:49.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,,Balsaminaceae,Impatiens,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233939,http://data.gbif.org/ws/rest/occurrence/get?key=204233939
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,78558,Specimen,,59:49.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,,Nakatsugaru-gun Nishimeyamura,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233917,http://data.gbif.org/ws/rest/occurrence/get?key=204233917
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12535,Specimen,,52:57.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,Mt. Hakuseki-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101544,http://data.gbif.org/ws/rest/occurrence/get?key=393101544
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2218,Specimen,,52:55.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565833,http://data.gbif.org/ws/rest/occurrence/get?key=353565833
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12538,Specimen,,52:57.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101548,http://data.gbif.org/ws/rest/occurrence/get?key=393101548
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12519,Specimen,,52:57.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101522,http://data.gbif.org/ws/rest/occurrence/get?key=393101522
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12528,Specimen,,52:57.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,Mt. Tenmaru-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101533,http://data.gbif.org/ws/rest/occurrence/get?key=393101533
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29532,Specimen,,59:48.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,,Nishitsugaru-gun Fukauramachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233718,http://data.gbif.org/ws/rest/occurrence/get?key=204233718
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2214,Specimen,,52:55.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565829,http://data.gbif.org/ws/rest/occurrence/get?key=353565829
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4763,Specimen,,52:55.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566247,http://data.gbif.org/ws/rest/occurrence/get?key=353566247
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12522,Specimen,,52:57.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,Irikawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101527,http://data.gbif.org/ws/rest/occurrence/get?key=393101527
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2221,Specimen,,52:55.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565836,http://data.gbif.org/ws/rest/occurrence/get?key=353565836
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12532,Specimen,,52:57.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101539,http://data.gbif.org/ws/rest/occurrence/get?key=393101539
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12533,Specimen,,52:57.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,Mt. Hakutai-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101541,http://data.gbif.org/ws/rest/occurrence/get?key=393101541
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12515,Specimen,,52:57.0,,,Impatiens noli-tangere L.,L.,Impatiens noli-tangere L.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101515,http://data.gbif.org/ws/rest/occurrence/get?key=393101515
