Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068576,Specimen,,26:29.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. serrata forma prolifera (Regel) H.Ohba,(Thunb. ex Murray) Ser.,Hydrangea serrata f. prolifera (Regel) H.Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Kobe-shi, Mt. Rokko-san.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/177361802,http://data.gbif.org/ws/rest/occurrence/get?key=177361802
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-109671,Specimen,,26:29.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. serrata forma prolifera (Regel) H.Ohba,(Thunb. ex Murray) Ser.,Hydrangea serrata f. prolifera (Regel) H.Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,"Pref. Hyogo: Hataganaru, Mt.Oogino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,900,980,,http://data.gbif.org/occurrences/177361806,http://data.gbif.org/ws/rest/occurrence/get?key=177361806
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-109662,Specimen,,26:29.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. serrata forma prolifera (Regel) H.Ohba,(Thunb. ex Murray) Ser.,Hydrangea serrata f. prolifera (Regel) H.Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,"Pref. Hyogo: Hataganaru, Mt.Oogino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,950,1000,,http://data.gbif.org/occurrences/177361804,http://data.gbif.org/ws/rest/occurrence/get?key=177361804
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-117385,Specimen,,26:29.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. serrata forma prolifera (Regel) H.Ohba,(Thunb. ex Murray) Ser.,Hydrangea serrata f. prolifera (Regel) H.Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Mikata-gun, Onsen-cho, Kiriga-taki.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,800,1000,,http://data.gbif.org/occurrences/177361807,http://data.gbif.org/ws/rest/occurrence/get?key=177361807
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-109670,Specimen,,26:29.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. serrata forma prolifera (Regel) H.Ohba,(Thunb. ex Murray) Ser.,Hydrangea serrata f. prolifera (Regel) H.Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,"Pref. Hyogo: Hataganaru, Mt.Oogino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,900,980,,http://data.gbif.org/occurrences/177361805,http://data.gbif.org/ws/rest/occurrence/get?key=177361805
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068577,Specimen,,26:29.0,,,Hydrangea serrata (Thunb. ex Murray) Ser. var. serrata forma prolifera (Regel) H.Ohba,(Thunb. ex Murray) Ser.,Hydrangea serrata f. prolifera (Regel) H.Ohba,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Kobe-shi, Mt. Rokko-san.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/177361803,http://data.gbif.org/ws/rest/occurrence/get?key=177361803
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117385,Specimen,,24:59.0,T.Kobayashi,,Hydrangea serrata var. serrata f. prolifera,,Hydrangea serrata f. prolifera,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Mikata-gun, Onsen-cho, Kiriga-taki.",,,Hyogo,Eastern Asia,Japan,134.45,35.45,,,,,,,800,1000,,http://data.gbif.org/occurrences/323513759,http://data.gbif.org/ws/rest/occurrence/get?key=323513759
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068576,Specimen,,18:14.0,M.Hashimoto,,Hydrangea serrata var. serrata f. prolifera,,Hydrangea serrata f. prolifera,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Kobe-shi, Mt. Rokko-san.",,,Hyogo,Eastern Asia,Japan,135.833,34.6667,,,,,,,650,650,,http://data.gbif.org/occurrences/323455503,http://data.gbif.org/ws/rest/occurrence/get?key=323455503
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109671,Specimen,,26:36.0,,,Hydrangea serrata var. serrata f. prolifera,,Hydrangea serrata f. prolifera,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Pref. Hyogo: Hataganaru, Mt.Oogino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.45,35.45,,,,,,,900,980,,http://data.gbif.org/occurrences/323523266,http://data.gbif.org/ws/rest/occurrence/get?key=323523266
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068577,Specimen,,18:14.0,M.Hashimoto,,Hydrangea serrata var. serrata f. prolifera,,Hydrangea serrata f. prolifera,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Kobe-shi, Mt. Rokko-san.",,,Hyogo,Eastern Asia,Japan,135.833,34.6667,,,,,,,650,650,,http://data.gbif.org/occurrences/323455505,http://data.gbif.org/ws/rest/occurrence/get?key=323455505
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109662,Specimen,,26:36.0,,,Hydrangea serrata var. serrata f. prolifera,,Hydrangea serrata f. prolifera,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Pref. Hyogo: Hataganaru, Mt.Oogino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.467,35.4333,,,,,,,950,1000,,http://data.gbif.org/occurrences/323523260,http://data.gbif.org/ws/rest/occurrence/get?key=323523260
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109670,Specimen,,26:36.0,,,Hydrangea serrata var. serrata f. prolifera,,Hydrangea serrata f. prolifera,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Pref. Hyogo: Hataganaru, Mt.Oogino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.45,35.45,,,,,,,900,980,,http://data.gbif.org/occurrences/323523265,http://data.gbif.org/ws/rest/occurrence/get?key=323523265

