Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17219,Specimen,,52:02.0,,,Adenophora remotiflora (Sieb. et Zucc.) Miq.  f. hirsuta Sugimoto,Sugimoto,Adenophora remotiflora f. hirsuta Sugimoto,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Campanulaceae,Adenophora,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089340,http://data.gbif.org/ws/rest/occurrence/get?key=393089340
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17222,Specimen,,52:02.0,,,Adenophora remotiflora (Sieb. et Zucc.) Miq.  f. hirsuta Sugimoto,Sugimoto,Adenophora remotiflora f. hirsuta Sugimoto,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Campanulaceae,Adenophora,Japan,Japan,Mt. Ogiri-yama,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089343,http://data.gbif.org/ws/rest/occurrence/get?key=393089343
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3932,Specimen,,52:00.0,,,Adenophora remotiflora (Sieb. et Zucc.) Miq.  f. hirsuta Sugimoto,Sugimoto,Adenophora remotiflora f. hirsuta Sugimoto,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Campanulaceae,Adenophora,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563383,http://data.gbif.org/ws/rest/occurrence/get?key=353563383
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3933,Specimen,,52:00.0,,,Adenophora remotiflora (Sieb. et Zucc.) Miq.  f. hirsuta Sugimoto,Sugimoto,Adenophora remotiflora f. hirsuta Sugimoto,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Campanulaceae,Adenophora,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563384,http://data.gbif.org/ws/rest/occurrence/get?key=353563384
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17221,Specimen,,52:02.0,,,Adenophora remotiflora (Sieb. et Zucc.) Miq.  f. hirsuta Sugimoto,Sugimoto,Adenophora remotiflora f. hirsuta Sugimoto,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Campanulaceae,Adenophora,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089342,http://data.gbif.org/ws/rest/occurrence/get?key=393089342
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17220,Specimen,,52:02.0,,,Adenophora remotiflora (Sieb. et Zucc.) Miq.  f. hirsuta Sugimoto,Sugimoto,Adenophora remotiflora f. hirsuta Sugimoto,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Campanulaceae,Adenophora,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089341,http://data.gbif.org/ws/rest/occurrence/get?key=393089341
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079453,Specimen,,21:32.0,,,Adenophora remotiflora (Siebold & Zucc.) Miq. form. hirsuta (Honda) Sugim.,,Adenophora remotiflora f. hirsuta (Honda) Sugim.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Adenophora,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/245525694,http://data.gbif.org/ws/rest/occurrence/get?key=245525694
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036623,Specimen,,21:33.0,,,Adenophora remotiflora (Siebold & Zucc.) Miq. form. hirsuta (Honda) Sugim.,,Adenophora remotiflora f. hirsuta (Honda) Sugim.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Adenophora,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787022,http://data.gbif.org/ws/rest/occurrence/get?key=388787022
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079442,Specimen,,21:32.0,,,Adenophora remotiflora (Siebold & Zucc.) Miq. form. hirsuta (Honda) Sugim.,,Adenophora remotiflora f. hirsuta (Honda) Sugim.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Adenophora,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/245525685,http://data.gbif.org/ws/rest/occurrence/get?key=245525685
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079449,Specimen,,21:32.0,,,Adenophora remotiflora (Siebold & Zucc.) Miq. form. hirsuta (Honda) Sugim.,,Adenophora remotiflora f. hirsuta (Honda) Sugim.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Adenophora,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/245525690,http://data.gbif.org/ws/rest/occurrence/get?key=245525690
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079448,Specimen,,21:32.0,,,Adenophora remotiflora (Siebold & Zucc.) Miq. form. hirsuta (Honda) Sugim.,,Adenophora remotiflora f. hirsuta (Honda) Sugim.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Adenophora,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/245525689,http://data.gbif.org/ws/rest/occurrence/get?key=245525689
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079438,Specimen,,21:32.0,,,Adenophora remotiflora (Siebold & Zucc.) Miq. form. hirsuta (Honda) Sugim.,,Adenophora remotiflora f. hirsuta (Honda) Sugim.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Adenophora,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.553,,45319,45,,,,,,,http://data.gbif.org/occurrences/245525682,http://data.gbif.org/ws/rest/occurrence/get?key=245525682
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026257,Specimen,,21:30.0,,,Adenophora remotiflora (Siebold & Zucc.) Miq. form. hirsuta (Honda) Sugim.,,Adenophora remotiflora f. hirsuta (Honda) Sugim.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Adenophora,Japan,Japan,Unomori,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.428,,45319,54,,,,,,,http://data.gbif.org/occurrences/234406214,http://data.gbif.org/ws/rest/occurrence/get?key=234406214
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026260,Specimen,,21:30.0,,,Adenophora remotiflora (Siebold & Zucc.) Miq. form. hirsuta (Honda) Sugim.,,Adenophora remotiflora f. hirsuta (Honda) Sugim.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Adenophora,Japan,Japan,Nagatsuta-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/234406217,http://data.gbif.org/ws/rest/occurrence/get?key=234406217
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026261,Specimen,,21:30.0,,,Adenophora remotiflora (Siebold & Zucc.) Miq. form. hirsuta (Honda) Sugim.,,Adenophora remotiflora f. hirsuta (Honda) Sugim.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Adenophora,Japan,Japan,Nishioonuma,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.416,,45319,54,,,,,,,http://data.gbif.org/occurrences/234406218,http://data.gbif.org/ws/rest/occurrence/get?key=234406218
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079441,Specimen,,21:32.0,,,Adenophora remotiflora (Siebold & Zucc.) Miq. form. hirsuta (Honda) Sugim.,,Adenophora remotiflora f. hirsuta (Honda) Sugim.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Adenophora,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/245525684,http://data.gbif.org/ws/rest/occurrence/get?key=245525684
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026262,Specimen,,21:30.0,,,Adenophora remotiflora (Siebold & Zucc.) Miq. form. hirsuta (Honda) Sugim.,,Adenophora remotiflora f. hirsuta (Honda) Sugim.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Adenophora,Japan,Japan,Unomori,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.428,,45319,54,,,,,,,http://data.gbif.org/occurrences/234406219,http://data.gbif.org/ws/rest/occurrence/get?key=234406219
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026256,Specimen,,21:30.0,,,Adenophora remotiflora (Siebold & Zucc.) Miq. form. hirsuta (Honda) Sugim.,,Adenophora remotiflora f. hirsuta (Honda) Sugim.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Adenophora,Japan,Japan,Unomori,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.428,,45319,54,,,,,,,http://data.gbif.org/occurrences/234406213,http://data.gbif.org/ws/rest/occurrence/get?key=234406213
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079451,Specimen,,21:32.0,,,Adenophora remotiflora (Siebold & Zucc.) Miq. form. hirsuta (Honda) Sugim.,,Adenophora remotiflora f. hirsuta (Honda) Sugim.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Adenophora,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/245525692,http://data.gbif.org/ws/rest/occurrence/get?key=245525692
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079439,Specimen,,21:32.0,,,Adenophora remotiflora (Siebold & Zucc.) Miq. form. hirsuta (Honda) Sugim.,,Adenophora remotiflora f. hirsuta (Honda) Sugim.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Adenophora,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.553,,45319,45,,,,,,,http://data.gbif.org/occurrences/245525683,http://data.gbif.org/ws/rest/occurrence/get?key=245525683
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026255,Specimen,,21:30.0,,,Adenophora remotiflora (Siebold & Zucc.) Miq. form. hirsuta (Honda) Sugim.,,Adenophora remotiflora f. hirsuta (Honda) Sugim.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Adenophora,Japan,Japan,Unomori,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.428,,45319,54,,,,,,,http://data.gbif.org/occurrences/234406212,http://data.gbif.org/ws/rest/occurrence/get?key=234406212
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103341,Specimen,,21:32.0,,,Adenophora remotiflora (Siebold & Zucc.) Miq. form. hirsuta (Honda) Sugim.,,Adenophora remotiflora f. hirsuta (Honda) Sugim.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Adenophora,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/245535447,http://data.gbif.org/ws/rest/occurrence/get?key=245535447
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079450,Specimen,,21:32.0,,,Adenophora remotiflora (Siebold & Zucc.) Miq. form. hirsuta (Honda) Sugim.,,Adenophora remotiflora f. hirsuta (Honda) Sugim.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Adenophora,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/245525691,http://data.gbif.org/ws/rest/occurrence/get?key=245525691
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079452,Specimen,,21:32.0,,,Adenophora remotiflora (Siebold & Zucc.) Miq. form. hirsuta (Honda) Sugim.,,Adenophora remotiflora f. hirsuta (Honda) Sugim.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Adenophora,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/245525693,http://data.gbif.org/ws/rest/occurrence/get?key=245525693
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026259,Specimen,,21:30.0,,,Adenophora remotiflora (Siebold & Zucc.) Miq. form. hirsuta (Honda) Sugim.,,Adenophora remotiflora f. hirsuta (Honda) Sugim.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Adenophora,Japan,Japan,Unomori,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.428,,45319,54,,,,,,,http://data.gbif.org/occurrences/234406216,http://data.gbif.org/ws/rest/occurrence/get?key=234406216
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30829,Specimen,,25:44.0,,,Adenophora remotiflora (Siebold et Zucc.) Miq. f. hirsuta (Honda) Sugim.,,Adenophora remotiflora f. hirsuta (Honda) Sugim.,Plantae,Magnoliophyta,Magnoliopsida,Campanulales,Campanulaceae,Adenophora,Japan,Japan,Katasina Village,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360274131,http://data.gbif.org/ws/rest/occurrence/get?key=360274131
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30828,Specimen,,25:44.0,,,Adenophora remotiflora (Siebold et Zucc.) Miq. f. hirsuta (Honda) Sugim.,,Adenophora remotiflora f. hirsuta (Honda) Sugim.,Plantae,Magnoliophyta,Magnoliopsida,Campanulales,Campanulaceae,Adenophora,Japan,Japan,Ongata,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360274130,http://data.gbif.org/ws/rest/occurrence/get?key=360274130
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103789,Specimen,,47:42.0,,,Adenophora remotiflora Miq. var. hirsuta Honda,Honda,Adenophora remotiflora var. hirsuta Honda,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAMPANULACEAE,Adenophora,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780913,http://data.gbif.org/ws/rest/occurrence/get?key=381780913
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103715,Specimen,,47:42.0,,,Adenophora remotiflora Miq. var. hirsuta Honda,Honda,Adenophora remotiflora var. hirsuta Honda,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAMPANULACEAE,Adenophora,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780860,http://data.gbif.org/ws/rest/occurrence/get?key=381780860

