Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15602,,00:00.0,CBG,132579,9306947,Specimen,,54:02.0,M.M. [M. Mizutani],,Neckera humilis,Mitt.,Neckera humilis,Plantae,,,,Neckeraceae,Neckera,JAPAN,Japan,"HONSHU, Gifu-ken, Kamo-gun, Hichiso-cho, Hon-dani.",,,,Eastern Asia,Australia,,,,,,,,,200,-250,,http://data.gbif.org/occurrences/39849225,http://data.gbif.org/ws/rest/occurrence/get?key=39849225
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15608,,00:00.0,CBG,132580,9306948,Specimen,,54:02.0,M.M. [M. Mizutani],,Neckera humilis,Mitt.,Neckera humilis,Plantae,,,,Neckeraceae,Neckera,JAPAN,Japan,"HONSHU, Gifu-ken, Kamo-gun, Hichiso-cho, Hon-dani.",,,,Eastern Asia,Australia,,,,,,,,,200,-250,,http://data.gbif.org/occurrences/39849226,http://data.gbif.org/ws/rest/occurrence/get?key=39849226
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15701,,00:00.0,CBG,132610,9306967,Specimen,,54:02.0,M.M. [M. Mizutani],,Neckera humilis,Mitt.,Neckera humilis,Plantae,,,,Neckeraceae,Neckera,JAPAN,Japan,"HONSHU, Gifu-ken, Kamo-gun, Hichiso-cho, Hon-dani.",,,,Eastern Asia,Australia,,,,,,,,,250,400,,http://data.gbif.org/occurrences/39849227,http://data.gbif.org/ws/rest/occurrence/get?key=39849227
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134309,Specimen,,13:19.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/42769173,http://data.gbif.org/ws/rest/occurrence/get?key=42769173
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17955,Specimen,,21:24.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,Bryophyta,,,Neckeraceae,Neckera,Japan,Japan,Kurimata,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/624037277,http://data.gbif.org/ws/rest/occurrence/get?key=624037277
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4670,Specimen,,21:22.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,Bryophyta,,,Neckeraceae,Neckera,Japan,Japan,Takizawa,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062575,http://data.gbif.org/ws/rest/occurrence/get?key=380062575
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159549,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,380,380,,http://data.gbif.org/occurrences/42772095,http://data.gbif.org/ws/rest/occurrence/get?key=42772095
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103824,Specimen,,47:43.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,Neckeraceae,Neckera,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360342,http://data.gbif.org/ws/rest/occurrence/get?key=204360342
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135327,Specimen,,13:19.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42769268,http://data.gbif.org/ws/rest/occurrence/get?key=42769268
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159562,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/42772142,http://data.gbif.org/ws/rest/occurrence/get?key=42772142
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103806,Specimen,,47:43.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,Neckeraceae,Neckera,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360324,http://data.gbif.org/ws/rest/occurrence/get?key=204360324
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159575,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,850,850,,http://data.gbif.org/occurrences/42772190,http://data.gbif.org/ws/rest/occurrence/get?key=42772190
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159571,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/42772175,http://data.gbif.org/ws/rest/occurrence/get?key=42772175
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18110,Specimen,,21:24.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,Bryophyta,,,Neckeraceae,Neckera,Japan,Japan,Oshinuma,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/624037309,http://data.gbif.org/ws/rest/occurrence/get?key=624037309
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5171,Specimen,,27:50.0,,,Neckera humilis Mitt.,,Neckera humilis Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Neckeraceae,Neckera,Japan,Japan,Shonai Yodogawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/623895375,http://data.gbif.org/ws/rest/occurrence/get?key=623895375
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28129,Specimen,,21:26.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,Bryophyta,,,Neckeraceae,Neckera,Japan,Japan,Hirata,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/624037647,http://data.gbif.org/ws/rest/occurrence/get?key=624037647
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159593,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42772277,http://data.gbif.org/ws/rest/occurrence/get?key=42772277
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103821,Specimen,,47:43.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,Neckeraceae,Neckera,JAPAN,Japan,,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360339,http://data.gbif.org/ws/rest/occurrence/get?key=204360339
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5163,Specimen,,27:50.0,,,Neckera humilis Mitt.,,Neckera humilis Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Neckeraceae,Neckera,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/623895367,http://data.gbif.org/ws/rest/occurrence/get?key=623895367
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126428,Specimen,,13:18.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42768719,http://data.gbif.org/ws/rest/occurrence/get?key=42768719
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159540,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42772072,http://data.gbif.org/ws/rest/occurrence/get?key=42772072
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159550,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42772101,http://data.gbif.org/ws/rest/occurrence/get?key=42772101
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159602,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42772318,http://data.gbif.org/ws/rest/occurrence/get?key=42772318
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103825,Specimen,,47:43.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,Neckeraceae,Neckera,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360343,http://data.gbif.org/ws/rest/occurrence/get?key=204360343
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8205,Specimen,,21:23.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,Bryophyta,,,Neckeraceae,Neckera,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380062772,http://data.gbif.org/ws/rest/occurrence/get?key=380062772
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17987,Specimen,,21:24.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,Bryophyta,,,Neckeraceae,Neckera,Japan,Japan,Iwaihara,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/624037285,http://data.gbif.org/ws/rest/occurrence/get?key=624037285
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103812,Specimen,,47:43.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,Neckeraceae,Neckera,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360330,http://data.gbif.org/ws/rest/occurrence/get?key=204360330
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130821,Specimen,,13:18.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,320,320,,http://data.gbif.org/occurrences/42768981,http://data.gbif.org/ws/rest/occurrence/get?key=42768981
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159606,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42772334,http://data.gbif.org/ws/rest/occurrence/get?key=42772334
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159610,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,300,280,,http://data.gbif.org/occurrences/42772350,http://data.gbif.org/ws/rest/occurrence/get?key=42772350
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103808,Specimen,,47:43.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,Neckeraceae,Neckera,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360326,http://data.gbif.org/ws/rest/occurrence/get?key=204360326
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1244,Specimen,,21:22.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,Bryophyta,,,Neckeraceae,Neckera,Japan,Japan,"Iwai-cho, Ryufukuji Temple",Asahi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062164,http://data.gbif.org/ws/rest/occurrence/get?key=380062164
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129921,Specimen,,13:18.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42768938,http://data.gbif.org/ws/rest/occurrence/get?key=42768938
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159573,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42772184,http://data.gbif.org/ws/rest/occurrence/get?key=42772184
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159598,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42772308,http://data.gbif.org/ws/rest/occurrence/get?key=42772308
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159611,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,160,160,,http://data.gbif.org/occurrences/42772356,http://data.gbif.org/ws/rest/occurrence/get?key=42772356
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103795,Specimen,,47:43.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,Neckeraceae,Neckera,JAPAN,Japan,,Toyono-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360313,http://data.gbif.org/ws/rest/occurrence/get?key=204360313
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,26255,Specimen,,21:25.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,Bryophyta,,,Neckeraceae,Neckera,Japan,Japan,"Kamikohara, Mt. Mineoka, Shirataki Falls",Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/624037543,http://data.gbif.org/ws/rest/occurrence/get?key=624037543
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159558,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,550,300,,http://data.gbif.org/occurrences/42772128,http://data.gbif.org/ws/rest/occurrence/get?key=42772128
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159563,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42772144,http://data.gbif.org/ws/rest/occurrence/get?key=42772144
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159551,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42772102,http://data.gbif.org/ws/rest/occurrence/get?key=42772102
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159555,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/42772118,http://data.gbif.org/ws/rest/occurrence/get?key=42772118
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18650,Specimen,,21:24.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,Bryophyta,,,Neckeraceae,Neckera,Japan,Japan,Yumiki,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/624037348,http://data.gbif.org/ws/rest/occurrence/get?key=624037348
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103810,Specimen,,47:43.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,Neckeraceae,Neckera,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360328,http://data.gbif.org/ws/rest/occurrence/get?key=204360328
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103816,Specimen,,47:43.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,Neckeraceae,Neckera,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360334,http://data.gbif.org/ws/rest/occurrence/get?key=204360334
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159590,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42772256,http://data.gbif.org/ws/rest/occurrence/get?key=42772256
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159588,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,280,280,,http://data.gbif.org/occurrences/42772248,http://data.gbif.org/ws/rest/occurrence/get?key=42772248
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103797,Specimen,,47:43.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,Neckeraceae,Neckera,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360315,http://data.gbif.org/ws/rest/occurrence/get?key=204360315
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159603,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42772321,http://data.gbif.org/ws/rest/occurrence/get?key=42772321
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103820,Specimen,,47:43.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,Neckeraceae,Neckera,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360338,http://data.gbif.org/ws/rest/occurrence/get?key=204360338
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103803,Specimen,,47:43.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,Neckeraceae,Neckera,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360321,http://data.gbif.org/ws/rest/occurrence/get?key=204360321
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159560,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42772134,http://data.gbif.org/ws/rest/occurrence/get?key=42772134
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159552,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42772107,http://data.gbif.org/ws/rest/occurrence/get?key=42772107
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159541,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42772073,http://data.gbif.org/ws/rest/occurrence/get?key=42772073
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159604,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,790,790,,http://data.gbif.org/occurrences/42772326,http://data.gbif.org/ws/rest/occurrence/get?key=42772326
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159608,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42772342,http://data.gbif.org/ws/rest/occurrence/get?key=42772342
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103833,Specimen,,47:43.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,,,Neckeraceae,Neckera,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360351,http://data.gbif.org/ws/rest/occurrence/get?key=204360351
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159545,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42772082,http://data.gbif.org/ws/rest/occurrence/get?key=42772082
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17856,Specimen,,21:24.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,Bryophyta,,,Neckeraceae,Neckera,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/624037273,http://data.gbif.org/ws/rest/occurrence/get?key=624037273
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18076,Specimen,,21:24.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,Bryophyta,,,Neckeraceae,Neckera,Japan,Japan,Hirasawa,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/624037301,http://data.gbif.org/ws/rest/occurrence/get?key=624037301
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159556,Specimen,,13:21.0,,,Neckera humilis Mitt.,Mitt.,Neckera humilis Mitt.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42772121,http://data.gbif.org/ws/rest/occurrence/get?key=42772121
