Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11678,Specimen,,46:54.0,,,Cololejeunea (Cololejeunea) nakajimae HATT.,,Cololejeunea (Cololejeunea) nakajimae Hatt.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3069,136.261,,45316,32,,,,,,,http://data.gbif.org/occurrences/43667833,http://data.gbif.org/ws/rest/occurrence/get?key=43667833
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11688,Specimen,,46:54.0,,,Cololejeunea (Cololejeunea) nakajimae HATT.,,Cololejeunea (Cololejeunea) nakajimae Hatt.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8791,135.628,,44955,86,,,,,,,http://data.gbif.org/occurrences/43667863,http://data.gbif.org/ws/rest/occurrence/get?key=43667863
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11681,Specimen,,46:54.0,,,Cololejeunea (Cololejeunea) nakajimae HATT.,,Cololejeunea (Cololejeunea) nakajimae Hatt.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43667842,http://data.gbif.org/ws/rest/occurrence/get?key=43667842
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11680,Specimen,,46:54.0,,,Cololejeunea (Cololejeunea) nakajimae HATT.,,Cololejeunea (Cololejeunea) nakajimae Hatt.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43667840,http://data.gbif.org/ws/rest/occurrence/get?key=43667840
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11686,Specimen,,46:54.0,,,Cololejeunea (Cololejeunea) nakajimae HATT.,,Cololejeunea (Cololejeunea) nakajimae Hatt.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.8719,135.813,,44955,88,,,,,,,http://data.gbif.org/occurrences/43667856,http://data.gbif.org/ws/rest/occurrence/get?key=43667856
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11689,Specimen,,46:54.0,,,Cololejeunea (Cololejeunea) nakajimae HATT.,,Cololejeunea (Cololejeunea) nakajimae Hatt.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8396,135.47,,44955,84,,,,,,,http://data.gbif.org/occurrences/43667868,http://data.gbif.org/ws/rest/occurrence/get?key=43667868
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11683,Specimen,,46:54.0,,,Cololejeunea (Cololejeunea) nakajimae HATT.,,Cololejeunea (Cololejeunea) nakajimae Hatt.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43667850,http://data.gbif.org/ws/rest/occurrence/get?key=43667850
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11691,Specimen,,46:54.0,,,Cololejeunea (Cololejeunea) nakajimae HATT.,,Cololejeunea (Cololejeunea) nakajimae Hatt.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.6463,134.641,,45314,66,,,,,,,http://data.gbif.org/occurrences/43667876,http://data.gbif.org/ws/rest/occurrence/get?key=43667876
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11694,Specimen,,46:54.0,,,Cololejeunea (Cololejeunea) nakajimae HATT.,,Cololejeunea (Cololejeunea) nakajimae Hatt.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.7897,135.348,,44955,73,,,,,,,http://data.gbif.org/occurrences/43667892,http://data.gbif.org/ws/rest/occurrence/get?key=43667892
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11684,Specimen,,46:54.0,,,Cololejeunea (Cololejeunea) nakajimae HATT.,,Cololejeunea (Cololejeunea) nakajimae Hatt.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43667851,http://data.gbif.org/ws/rest/occurrence/get?key=43667851
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11695,Specimen,,46:54.0,,,Cololejeunea (Cololejeunea) nakajimae HATT.,,Cololejeunea (Cololejeunea) nakajimae Hatt.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.7834,135.359,,44955,73,,,,,,,http://data.gbif.org/occurrences/43667896,http://data.gbif.org/ws/rest/occurrence/get?key=43667896
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11692,Specimen,,46:54.0,,,Cololejeunea (Cololejeunea) nakajimae HATT.,,Cololejeunea (Cololejeunea) nakajimae Hatt.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.4212,134.79,,45314,47,,,,,,,http://data.gbif.org/occurrences/43667881,http://data.gbif.org/ws/rest/occurrence/get?key=43667881
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11696,Specimen,,46:54.0,,,Cololejeunea (Cololejeunea) nakajimae HATT.,,Cololejeunea (Cololejeunea) nakajimae Hatt.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43667900,http://data.gbif.org/ws/rest/occurrence/get?key=43667900
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11676,Specimen,,46:54.0,,,Cololejeunea (Cololejeunea) nakajimae HATT.,,Cololejeunea (Cololejeunea) nakajimae Hatt.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3754,136.031,,45316,30,,,,,,,http://data.gbif.org/occurrences/43667828,http://data.gbif.org/ws/rest/occurrence/get?key=43667828
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11685,Specimen,,46:54.0,,,Cololejeunea (Cololejeunea) nakajimae HATT.,,Cololejeunea (Cololejeunea) nakajimae Hatt.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43667854,http://data.gbif.org/ws/rest/occurrence/get?key=43667854
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11677,Specimen,,46:54.0,,,Cololejeunea (Cololejeunea) nakajimae HATT.,,Cololejeunea (Cololejeunea) nakajimae Hatt.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3754,136.031,,45316,30,,,,,,,http://data.gbif.org/occurrences/43667829,http://data.gbif.org/ws/rest/occurrence/get?key=43667829
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11682,Specimen,,46:54.0,,,Cololejeunea (Cololejeunea) nakajimae HATT.,,Cololejeunea (Cololejeunea) nakajimae Hatt.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43667845,http://data.gbif.org/ws/rest/occurrence/get?key=43667845
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11687,Specimen,,46:54.0,,,Cololejeunea (Cololejeunea) nakajimae HATT.,,Cololejeunea (Cololejeunea) nakajimae Hatt.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/43667861,http://data.gbif.org/ws/rest/occurrence/get?key=43667861
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11679,Specimen,,46:54.0,,,Cololejeunea (Cololejeunea) nakajimae HATT.,,Cololejeunea (Cololejeunea) nakajimae Hatt.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43667839,http://data.gbif.org/ws/rest/occurrence/get?key=43667839
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11690,Specimen,,46:54.0,,,Cololejeunea (Cololejeunea) nakajimae HATT.,,Cololejeunea (Cololejeunea) nakajimae Hatt.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.6122,134.632,,45314,66,,,,,,,http://data.gbif.org/occurrences/43667871,http://data.gbif.org/ws/rest/occurrence/get?key=43667871
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11693,Specimen,,46:54.0,,,Cololejeunea (Cololejeunea) nakajimae HATT.,,Cololejeunea (Cololejeunea) nakajimae Hatt.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.4212,134.79,,45314,47,,,,,,,http://data.gbif.org/occurrences/43667887,http://data.gbif.org/ws/rest/occurrence/get?key=43667887
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028572,Specimen,,25:15.0,,,Cololejeunea nakajimae Hatt.,Hatt.,Cololejeunea nakajimae Hatt.,Plantae,,,,,Cololejeunea,Japan,Japan,"Mt.Daihizan north of Kyoto, Kyoto Prefecture",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,450,,http://data.gbif.org/occurrences/177351010,http://data.gbif.org/ws/rest/occurrence/get?key=177351010
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Y.Ikegami,,,,00:00.0,MA,MA-Hepat,Jan-96,Specimen,,41:19.0,,,Cololejeunea nakajimae Hatt.,Hatt.,Cololejeunea nakajimae Hatt.,Plantae,,,,,Cololejeunea,JP,Japan,"Maoroshi, Gosen, Niigata Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,40,,http://data.gbif.org/occurrences/29492534,http://data.gbif.org/ws/rest/occurrence/get?key=29492534
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Kodama,,,,00:00.0,MA,MA-Hepat,Jan-63,Specimen,,41:16.0,,,Cololejeunea nakajimae Hatt.,Hatt.,Cololejeunea nakajimae Hatt.,Plantae,,,,,Cololejeunea,JP,Japan,Kyoto Prefecture: Mt. Daihizan north of Kyoto,,,,Eastern Asia,Spain,,,,,,,,,,450,,http://data.gbif.org/occurrences/29491912,http://data.gbif.org/ws/rest/occurrence/get?key=29491912
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5772,Specimen,,27:35.0,,,Cololejeunea nakajimae S. Hatt.,,Cololejeunea nakajimae S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Lejeuneaceae,Cololejeunea,Japan,Japan,,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/623894201,http://data.gbif.org/ws/rest/occurrence/get?key=623894201
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,175,Specimen,,54:39.0,,,Cololejeunea(Cololejeunea) nakajimae,Hatt.,Cololejeunea (Cololejeunea) nakajimae,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Lejeuneaceae,Cololejeunea(Cololejeunea),Japan,Japan,"On bark of conifers, ca.40m, Maoroshi, Gosen, Niigata Prefecture",,,Niigata Pref.,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/204336173,http://data.gbif.org/ws/rest/occurrence/get?key=204336173

