Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Bernice Pauahi Bishop Museum,Bishop Museum Natural Sciences Data,"BPBM data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the BPBM. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the BPBM notified. The Bernice P. Bishop Museum and its staff are not responsible for damages, injury or loss due to the use of these data.","Deguchi, H..",36724,,,00:00.0,BPBM,BISH,708528,Specimen,,10:18.0,H.Deguchi,,Hypopterygium flavolimbatum,M?ll.Hal.,Hypopterygium flavolimbatum,Plantae,Bryophyta,,,Hypopterygiaceae,Hypopterygium,Japan,Japan,"Hiroshima-ken, Hiba-gun, Tojo-cho. Taishakukyo Gorge, Inuse.",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/37249216,http://data.gbif.org/ws/rest/occurrence/get?key=37249216
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,M. Mizutani,,14072,,00:00.0,NY,Herbarium,576846,Specimen,,52:46.0,J. D. (. Kruijer,,Hypopterygium flavolimbatum M?ll. Hal.,M?ll. Hal.,Hypopterygium flavolimbatum M?ll. Hal.,Plantae,Bryophyta (mosses),,,Hypopterygiaceae,Hypopterygium,Japan,Japan,"Honshu, Gifu-ken, Gujo-gun, Hachiman-cho, Kibijima-gawa",,Asia,,Eastern Asia,United States,,,,,,,,,305,490,,http://data.gbif.org/occurrences/216759699,http://data.gbif.org/ws/rest/occurrence/get?key=216759699
GBIF-Sweden,Mosses (S),,Oldham,,,S:Bryophytes:B80710,,S,Bryophytes,B80710,Specimen,,00:37.0,,,Hypopterygium flavolimbatum M?ll. Hal.,M?ll. Hal.,Hypopterygium flavolimbatum M?ll. Hal.,Plantae,,,,,Hypopterygium,Japan,Japan,Nagasaki.,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2504844,http://data.gbif.org/ws/rest/occurrence/get?key=2504844
GBIF-Sweden,Mosses (S),,Siebold,,,S:Bryophytes:B83374,,S,Bryophytes,B83374,Specimen,,00:38.0,,,Hypopterygium flavolimbatum M?ll. Hal.,M?ll. Hal.,Hypopterygium flavolimbatum M?ll. Hal.,Plantae,,,,,Hypopterygium,Japan,Japan,,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2505242,http://data.gbif.org/ws/rest/occurrence/get?key=2505242
GBIF-Sweden,Mosses (S),,H. Sasaoka,,,S:Bryophytes:B83386,00:00.0,S,Bryophytes,B83386,Specimen,,00:38.0,,,Hypopterygium flavolimbatum M?ll. Hal.,M?ll. Hal.,Hypopterygium flavolimbatum M?ll. Hal.,Plantae,,,,,Hypopterygium,Japan,Japan,"Prov. Hynga (Kyushu), Mt. Aoe-take",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2505243,http://data.gbif.org/ws/rest/occurrence/get?key=2505243
GBIF-Sweden,Mosses (S),,H. Ando,,,S:Bryophytes:B84131,00:00.0,S,Bryophytes,B84131,Specimen,,00:38.0,,,Hypopterygium flavolimbatum M?ll. Hal.,M?ll. Hal.,Hypopterygium flavolimbatum M?ll. Hal.,Plantae,,,,,Hypopterygium,Japan,Japan,"Honshu, Sandan-kyo, Hiroshima Pref., alt. 470 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2505297,http://data.gbif.org/ws/rest/occurrence/get?key=2505297
GBIF-Sweden,Mosses (S),,T. Magohuku,,,S:Bryophytes:B83338,00:00.0,S,Bryophytes,B83338,Specimen,,00:38.0,,,Hypopterygium flavolimbatum M?ll. Hal.,M?ll. Hal.,Hypopterygium flavolimbatum M?ll. Hal.,Plantae,,,,,Hypopterygium,Japan,Japan,"Pref. Mie, Ise-city, Shimajiyama, alt. 30 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2505230,http://data.gbif.org/ws/rest/occurrence/get?key=2505230
GBIF-Sweden,Mosses (S),,Z. Iwatsuki & T. Suzuki,,,S:Bryophytes:B83342,00:00.0,S,Bryophytes,B83342,Specimen,,00:38.0,,,Hypopterygium flavolimbatum M?ll. Hal.,M?ll. Hal.,Hypopterygium flavolimbatum M?ll. Hal.,Plantae,,,,,Hypopterygium,Japan,Japan,"Kyushu, Kagoshima-ken, Isl. Yakushima, Hana-age-gawa Valley S of Anb?, alt. 50 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2505231,http://data.gbif.org/ws/rest/occurrence/get?key=2505231
GBIF-Sweden,Mosses (S),,T. Magofuku,,,S:Bryophytes:B83350,00:00.0,S,Bryophytes,B83350,Specimen,,00:38.0,,,Hypopterygium flavolimbatum M?ll. Hal.,M?ll. Hal.,Hypopterygium flavolimbatum M?ll. Hal.,Plantae,,,,,Hypopterygium,Japan,Japan,"Pref. Mie, Owase-city, Kuki, alt. 10 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2505234,http://data.gbif.org/ws/rest/occurrence/get?key=2505234
GBIF-Sweden,Mosses (S),,T. Magohuku,,,S:Bryophytes:B83352,00:00.0,S,Bryophytes,B83352,Specimen,,00:38.0,,,Hypopterygium flavolimbatum M?ll. Hal.,M?ll. Hal.,Hypopterygium flavolimbatum M?ll. Hal.,Plantae,,,,,Hypopterygium,Japan,Japan,"Pref. Mie, Ise-city, Kamijiyama, alt. 30 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2505235,http://data.gbif.org/ws/rest/occurrence/get?key=2505235
GBIF-Sweden,Mosses (S),,T. Magohuku,,,S:Bryophytes:B83353,00:00.0,S,Bryophytes,B83353,Specimen,,00:38.0,,,Hypopterygium flavolimbatum M?ll. Hal.,M?ll. Hal.,Hypopterygium flavolimbatum M?ll. Hal.,Plantae,,,,,Hypopterygium,Japan,Japan,"Hondo, Pref. Mie, Ise-city, Gegu shrine, alt. 10 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2505236,http://data.gbif.org/ws/rest/occurrence/get?key=2505236
GBIF-Sweden,Mosses (S),,T. Magohuku,,,S:Bryophytes:B83355,00:00.0,S,Bryophytes,B83355,Specimen,,00:38.0,,,Hypopterygium flavolimbatum M?ll. Hal.,M?ll. Hal.,Hypopterygium flavolimbatum M?ll. Hal.,Plantae,,,,,Hypopterygium,Japan,Japan,"Honshu, Pref. Mie, Ise-city, Naigu shrine, alt. 30 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2505237,http://data.gbif.org/ws/rest/occurrence/get?key=2505237
GBIF-Sweden,Mosses (S),,Schottm?ller (com. Brotherus),,,S:Bryophytes:B83389,1860-03-31 00:00:00.0,S,Bryophytes,B83389,Specimen,,00:38.0,,,Hypopterygium flavolimbatum M?ll. Hal.,M?ll. Hal.,Hypopterygium flavolimbatum M?ll. Hal.,Plantae,,,,,Hypopterygium,Japan,Japan,Nagasaki.,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2505246,http://data.gbif.org/ws/rest/occurrence/get?key=2505246
GBIF-Sweden,Mosses (S),,H. Sasaoka,,,S:Bryophytes:B83390,00:00.0,S,Bryophytes,B83390,Specimen,,00:38.0,,,Hypopterygium flavolimbatum M?ll. Hal.,M?ll. Hal.,Hypopterygium flavolimbatum M?ll. Hal.,Plantae,,,,,Hypopterygium,Japan,Japan,"Prov. Musasi, Mt. Takao.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2505247,http://data.gbif.org/ws/rest/occurrence/get?key=2505247
GBIF-Sweden,Mosses (S),,T. Kobayashi,,,S:Bryophytes:B83295,00:00.0,S,Bryophytes,B83295,Specimen,,00:38.0,,,Hypopterygium flavolimbatum M?ll. Hal.,M?ll. Hal.,Hypopterygium flavolimbatum M?ll. Hal.,Plantae,,,,,Hypopterygium,Japan,Japan,"Hokkaido, Hidaka, Samani-che, Hirau, alt. 20 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2505222,http://data.gbif.org/ws/rest/occurrence/get?key=2505222
GBIF-Sweden,Mosses (S),,Faurie,,,S:Bryophytes:B83297,1886-06-30 00:00:00.0,S,Bryophytes,B83297,Specimen,,00:38.0,,,Hypopterygium flavolimbatum M?ll. Hal.,M?ll. Hal.,Hypopterygium flavolimbatum M?ll. Hal.,Plantae,,,,,Hypopterygium,Japan,Japan,Hokkoda (?),,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2505223,http://data.gbif.org/ws/rest/occurrence/get?key=2505223
GBIF-Sweden,Mosses (S),,Z. Iwatsuki,,,S:Bryophytes:B83302,00:00.0,S,Bryophytes,B83302,Specimen,,00:38.0,,,Hypopterygium flavolimbatum M?ll. Hal.,M?ll. Hal.,Hypopterygium flavolimbatum M?ll. Hal.,Plantae,,,,,Hypopterygium,Japan,Japan,"Miwa, Aichi Prefecture, by Kamebuchi rivulet.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2505226,http://data.gbif.org/ws/rest/occurrence/get?key=2505226
GBIF-Sweden,Mosses (S),,,,,S:Bryophytes:B83332,00:00.0,S,Bryophytes,B83332,Specimen,,00:38.0,,,Hypopterygium flavolimbatum M?ll. Hal.,M?ll. Hal.,Hypopterygium flavolimbatum M?ll. Hal.,Plantae,,,,,Hypopterygium,Japan,Japan,"Sagami, Hakone-pass.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2505227,http://data.gbif.org/ws/rest/occurrence/get?key=2505227
GBIF-Sweden,Mosses (S),,S. Hattori & T. Kurata,,,S:Bryophytes:B83344,00:00.0,S,Bryophytes,B83344,Specimen,,00:38.0,,,Hypopterygium flavolimbatum M?ll. Hal.,M?ll. Hal.,Hypopterygium flavolimbatum M?ll. Hal.,Plantae,,,,,Hypopterygium,Japan,Japan,"Kiushiu, Miyasaki, Minaminaka, Sakatani, alt. ca 500 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2505232,http://data.gbif.org/ws/rest/occurrence/get?key=2505232
GBIF-Sweden,Mosses (S),,K. Mayebara,,,S:Bryophytes:B83348,00:00.0,S,Bryophytes,B83348,Specimen,,00:38.0,,,Hypopterygium flavolimbatum M?ll. Hal.,M?ll. Hal.,Hypopterygium flavolimbatum M?ll. Hal.,Plantae,,,,,Hypopterygium,Japan,Japan,"Kumamoto, Kuma-gun, Isshoochi, alt. ca 150 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2505233,http://data.gbif.org/ws/rest/occurrence/get?key=2505233
GBIF-Sweden,Mosses (S),,S. Okamura,,,S:Bryophytes:B83387,00:00.0,S,Bryophytes,B83387,Specimen,,00:38.0,,,Hypopterygium flavolimbatum M?ll. Hal.,M?ll. Hal.,Hypopterygium flavolimbatum M?ll. Hal.,Plantae,,,,,Hypopterygium,Japan,Japan,"Mt. Washio, Iosa (?).",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2505244,http://data.gbif.org/ws/rest/occurrence/get?key=2505244
GBIF-Sweden,Mosses (S),,N. Takaki,,,S:Bryophytes:B83388,00:00.0,S,Bryophytes,B83388,Specimen,,00:38.0,,,Hypopterygium flavolimbatum M?ll. Hal.,M?ll. Hal.,Hypopterygium flavolimbatum M?ll. Hal.,Plantae,,,,,Hypopterygium,Japan,Japan,"Ky?sy?, Kumamoto pref., Kamio-mura.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2505245,http://data.gbif.org/ws/rest/occurrence/get?key=2505245
GBIF-Sweden,Mosses (S),,Textor (?),,,S:Bryophytes:B83391,,S,Bryophytes,B83391,Specimen,,00:38.0,,,Hypopterygium flavolimbatum M?ll. Hal.,M?ll. Hal.,Hypopterygium flavolimbatum M?ll. Hal.,Plantae,,,,,Hypopterygium,Japan,Japan,,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2505248,http://data.gbif.org/ws/rest/occurrence/get?key=2505248
GBIF-Sweden,Mosses (S),,T. Magohuku,,,S:Bryophytes:B83356,00:00.0,S,Bryophytes,B83356,Specimen,,00:38.0,,,Hypopterygium flavolimbatum M?ll. Hal.,M?ll. Hal.,Hypopterygium flavolimbatum M?ll. Hal.,Plantae,,,,,Hypopterygium,Japan,Japan,"Pref. Mie, Wataraigun, Omiya-cho, Takihara-shrine, alt. 100 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2505238,http://data.gbif.org/ws/rest/occurrence/get?key=2505238
GBIF-Sweden,Mosses (S),,H. Inoue,,,S:Bryophytes:B83358,00:00.0,S,Bryophytes,B83358,Specimen,,00:38.0,,,Hypopterygium flavolimbatum M?ll. Hal.,M?ll. Hal.,Hypopterygium flavolimbatum M?ll. Hal.,Plantae,,,,,Hypopterygium,Japan,Japan,"Along Kowadani Valley, Owase City, Mie Pref., alt. ca 400 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2505239,http://data.gbif.org/ws/rest/occurrence/get?key=2505239
GBIF-Sweden,Mosses (S),,H. Inoue,,,S:Bryophytes:B83360,00:00.0,S,Bryophytes,B83360,Specimen,,00:38.0,,,Hypopterygium flavolimbatum M?ll. Hal.,M?ll. Hal.,Hypopterygium flavolimbatum M?ll. Hal.,Plantae,,,,,Hypopterygium,Japan,Japan,"Near Ohyatori, Kushima City, Miyasaki Pref., alt. ca 400 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2505240,http://data.gbif.org/ws/rest/occurrence/get?key=2505240
GBIF-Sweden,Mosses (S),,,,,S:Bryophytes:B83373,00:00.0,S,Bryophytes,B83373,Specimen,,00:38.0,,,Hypopterygium flavolimbatum M?ll. Hal.,M?ll. Hal.,Hypopterygium flavolimbatum M?ll. Hal.,Plantae,,,,,Hypopterygium,Japan,Japan,"Prov. Yamato, berg Kasugayama.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2505241,http://data.gbif.org/ws/rest/occurrence/get?key=2505241
GBIF-Sweden,Mosses (S),,Faurie,,,S:Bryophytes:B83298,1885-11-30 00:00:00.0,S,Bryophytes,B83298,Specimen,,00:38.0,,,Hypopterygium flavolimbatum M?ll. Hal.,M?ll. Hal.,Hypopterygium flavolimbatum M?ll. Hal.,Plantae,,,,,Hypopterygium,Japan,Japan,,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2505224,http://data.gbif.org/ws/rest/occurrence/get?key=2505224
GBIF-Sweden,Mosses (S),,T. Ishikanea (?),,,S:Bryophytes:B83300,1891-07-31 00:00:00.0,S,Bryophytes,B83300,Specimen,,00:38.0,,,Hypopterygium flavolimbatum M?ll. Hal.,M?ll. Hal.,Hypopterygium flavolimbatum M?ll. Hal.,Plantae,,,,,Hypopterygium,Japan,Japan,"Yezo prov., ... on the bank of the Kotanbetau (?) River.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2505225,http://data.gbif.org/ws/rest/occurrence/get?key=2505225
GBIF-Sweden,Mosses (S),,U. Mizushima,,,S:Bryophytes:B83334,00:00.0,S,Bryophytes,B83334,Specimen,,00:38.0,,,Hypopterygium flavolimbatum M?ll. Hal.,M?ll. Hal.,Hypopterygium flavolimbatum M?ll. Hal.,Plantae,,,,,Hypopterygium,Japan,Japan,"Honshu, prov. Musashi, Yokoyama-mura, Minmi-tama-gun.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2505228,http://data.gbif.org/ws/rest/occurrence/get?key=2505228
GBIF-Sweden,Mosses (S),,T. Kodama,,,S:Bryophytes:B83336,00:00.0,S,Bryophytes,B83336,Specimen,,00:38.0,,,Hypopterygium flavolimbatum M?ll. Hal.,M?ll. Hal.,Hypopterygium flavolimbatum M?ll. Hal.,Plantae,,,,,Hypopterygium,Japan,Japan,"Hyakken-daki, D?j?, K?be, Hy?go Prefecture, alt. 160 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2505229,http://data.gbif.org/ws/rest/occurrence/get?key=2505229
GBIF-Sweden,Mosses (S),,M. Mizutani,,,S:Bryophytes:B84431,00:00.0,S,Bryophytes,B84431,Specimen,,00:38.0,,,Hypopterygium flavolimbatum M?ll. Hal.,M?ll. Hal.,Hypopterygium flavolimbatum M?ll. Hal.,Plantae,,,,,Hypopterygium,Japan,Japan,"Honshu, Gifu-ken, Gujo-gun, Hachiman-cho, Kibijima-gawa, 305 - 490 m. alt.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2505304,http://data.gbif.org/ws/rest/occurrence/get?key=2505304
GBIF-Sweden,Mosses (S),,M. Mizutani,,,S:Bryophytes:B84432,00:00.0,S,Bryophytes,B84432,Specimen,,00:38.0,,,Hypopterygium flavolimbatum M?ll. Hal.,M?ll. Hal.,Hypopterygium flavolimbatum M?ll. Hal.,Plantae,,,,,Hypopterygium,Japan,Japan,"Honshu, Gifu-ken, Kamo-gun, Hichiso-cho, Kowa-dani, 150 - 300 m. alt.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2505305,http://data.gbif.org/ws/rest/occurrence/get?key=2505305
GBIF-Sweden,Mosses (S),,T. Shiomi,,,S:Bryophytes:B84433,00:00.0,S,Bryophytes,B84433,Specimen,,00:38.0,,,Hypopterygium flavolimbatum M?ll. Hal.,M?ll. Hal.,Hypopterygium flavolimbatum M?ll. Hal.,Plantae,,,,,Hypopterygium,Japan,Japan,"Honshu, Yamaguchi-ken, Mine-gun, mito-cho, Sayama, ca 100 m. alt.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2505306,http://data.gbif.org/ws/rest/occurrence/get?key=2505306
GBIF-Sweden,Mosses (S),,H. Deguchi,,,S:Bryophytes:B84430,00:00.0,S,Bryophytes,B84430,Specimen,,00:38.0,,,Hypopterygium flavolimbatum M?ll. Hal.,M?ll. Hal.,Hypopterygium flavolimbatum M?ll. Hal.,Plantae,,,,,Hypopterygium,Japan,Japan,Hiroshima.,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2505303,http://data.gbif.org/ws/rest/occurrence/get?key=2505303
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mizutani, M",,16067,,00:00.0,L,L,1055509,Specimen,,16:20.0,"Kruijer, J.D.",,Hypopterygium flavolimbatum M?ll.Hal.,,Hypopterygium flavolimbatum M?ll.Hal.,,,,,Musci,Hypopterygium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,150,,,http://data.gbif.org/occurrences/685974205,http://data.gbif.org/ws/rest/occurrence/get?key=685974205
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Touw, A",,19130,,00:00.0,L,L,1055501,Specimen,,16:20.0,"Kruijer, J.D.",,Hypopterygium flavolimbatum M?ll.Hal.,,Hypopterygium flavolimbatum M?ll.Hal.,,,,,Musci,Hypopterygium,Japan,Japan,Nichinan,,,,Eastern Asia,Netherlands,,,,,,,,,200,,,http://data.gbif.org/occurrences/685974197,http://data.gbif.org/ws/rest/occurrence/get?key=685974197
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Hattori, S",,MJ84,,,L,L,1055506,Specimen,,16:20.0,"Kruijer, J.D.",,Hypopterygium flavolimbatum M?ll.Hal.,,Hypopterygium flavolimbatum M?ll.Hal.,,,,,Musci,Hypopterygium,Japan,Japan,Minaminaka,,,,Eastern Asia,Netherlands,,,,,,,,,500,,,http://data.gbif.org/occurrences/685974202,http://data.gbif.org/ws/rest/occurrence/get?key=685974202
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Inoue, H",,BSE489,,00:00.0,L,L,1055513,Specimen,,16:20.0,"Kruijer, J.D.",,Hypopterygium flavolimbatum M?ll.Hal.,,Hypopterygium flavolimbatum M?ll.Hal.,,,,,Musci,Hypopterygium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,400,,,http://data.gbif.org/occurrences/685974209,http://data.gbif.org/ws/rest/occurrence/get?key=685974209
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Isuchiga, Y",,s.n.,,00:00.0,L,L,1055503,Specimen,,16:20.0,"Kruijer, J.D.",,Hypopterygium flavolimbatum M?ll.Hal.,,Hypopterygium flavolimbatum M?ll.Hal.,,,,,Musci,Hypopterygium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685974199,http://data.gbif.org/ws/rest/occurrence/get?key=685974199
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Faurie, RF",,s.n.,,,L,L,1055512,Specimen,,16:20.0,"Kruijer, J.D.",,Hypopterygium flavolimbatum M?ll.Hal.,,Hypopterygium flavolimbatum M?ll.Hal.,,,,,Musci,Hypopterygium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685974208,http://data.gbif.org/ws/rest/occurrence/get?key=685974208
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Iwatsuki, Z",,MJ429,,00:00.0,L,L,1055505,Specimen,,16:20.0,"Kruijer, J.D.",,Hypopterygium flavolimbatum M?ll.Hal.,,Hypopterygium flavolimbatum M?ll.Hal.,,,,,Musci,Hypopterygium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685974201,http://data.gbif.org/ws/rest/occurrence/get?key=685974201
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Inoue, H",,BSE637,,00:00.0,L,L,1055514,Specimen,,16:20.0,"Kruijer, J.D.",,Hypopterygium flavolimbatum M?ll.Hal.,,Hypopterygium flavolimbatum M?ll.Hal.,,,,,Musci,Hypopterygium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,400,,,http://data.gbif.org/occurrences/685974210,http://data.gbif.org/ws/rest/occurrence/get?key=685974210
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Touw, A",,18961,,00:00.0,L,L,1055499,Specimen,,16:20.0,"Kruijer, J.D.",,Hypopterygium flavolimbatum M?ll.Hal.,,Hypopterygium flavolimbatum M?ll.Hal.,,,,,Musci,Hypopterygium,Japan,Japan,Nichinan,,,,Eastern Asia,Netherlands,,,,,,,,,230,,,http://data.gbif.org/occurrences/685974195,http://data.gbif.org/ws/rest/occurrence/get?key=685974195
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Textor,,s.n.,,,L,L,1055511,Specimen,,16:20.0,"Kruijer, J.D.",,Hypopterygium flavolimbatum M?ll.Hal.,,Hypopterygium flavolimbatum M?ll.Hal.,,,,,Musci,Hypopterygium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685974207,http://data.gbif.org/ws/rest/occurrence/get?key=685974207
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Shiomi, T",,BE20,,00:00.0,L,L,1055515,Specimen,,16:20.0,"Kruijer, J.D.",,Hypopterygium flavolimbatum M?ll.Hal.,,Hypopterygium flavolimbatum M?ll.Hal.,,,,,Musci,Hypopterygium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,100,,,http://data.gbif.org/occurrences/685974211,http://data.gbif.org/ws/rest/occurrence/get?key=685974211
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Touw, A",,19107,,00:00.0,L,L,1055500,Specimen,,16:20.0,"Kruijer, J.D.",,Hypopterygium flavolimbatum M?ll.Hal.,,Hypopterygium flavolimbatum M?ll.Hal.,,,,,Musci,Hypopterygium,Japan,Japan,Nichinan,,,,Eastern Asia,Netherlands,,,,,,,,,190,,,http://data.gbif.org/occurrences/685974196,http://data.gbif.org/ws/rest/occurrence/get?key=685974196
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,879525,Specimen,,16:17.0,"Kruijer, J.D.",,Hypopterygium flavolimbatum M?ll.Hal.,,Hypopterygium flavolimbatum M?ll.Hal.,,,,,Musci,Hypopterygium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685973769,http://data.gbif.org/ws/rest/occurrence/get?key=685973769
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Kodama, T",,MJ1127,,00:00.0,L,L,1055508,Specimen,,16:20.0,"Kruijer, J.D.",,Hypopterygium flavolimbatum M?ll.Hal.,,Hypopterygium flavolimbatum M?ll.Hal.,,,,,Musci,Hypopterygium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,160,,,http://data.gbif.org/occurrences/685974204,http://data.gbif.org/ws/rest/occurrence/get?key=685974204
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mizutani, M",,14072,,00:00.0,L,L,1055510,Specimen,,16:20.0,"Kruijer, J.D.",,Hypopterygium flavolimbatum M?ll.Hal.,,Hypopterygium flavolimbatum M?ll.Hal.,,,,,Musci,Hypopterygium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,305,,,http://data.gbif.org/occurrences/685974206,http://data.gbif.org/ws/rest/occurrence/get?key=685974206
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Iwatsuki, Z",,MJ1327,,00:00.0,L,L,1055507,Specimen,,16:20.0,"Kruijer, J.D.",,Hypopterygium flavolimbatum M?ll.Hal.,,Hypopterygium flavolimbatum M?ll.Hal.,,,,,Musci,Hypopterygium,Japan,Japan,Yakushima Island,,,,Eastern Asia,Netherlands,,,,,,,,,50,,,http://data.gbif.org/occurrences/685974203,http://data.gbif.org/ws/rest/occurrence/get?key=685974203
