Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006330AR01,Specimen,,11:18.0,,,Arachniodes yasu-inouei Kurata,Kurata,Arachniodes yasu-inouei Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/43567661,http://data.gbif.org/ws/rest/occurrence/get?key=43567661
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136136,Specimen,,15:30.0,,,Arachniodes yasu-inouei Kurata,,Arachniodes yasu-inouei Kurata,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177288904,http://data.gbif.org/ws/rest/occurrence/get?key=177288904
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135995,Specimen,,15:30.0,,,Arachniodes yasu-inouei Kurata,,Arachniodes yasu-inouei Kurata,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177288905,http://data.gbif.org/ws/rest/occurrence/get?key=177288905
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136135,Specimen,,15:30.0,,,Arachniodes yasu-inouei Kurata,,Arachniodes yasu-inouei Kurata,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177288903,http://data.gbif.org/ws/rest/occurrence/get?key=177288903
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30843,Specimen,,15:32.0,,,Arachniodes yasu-inouei Kurata,Kurata,Arachniodes yasu-inouei Kurata,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Takaoka-gun,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106596,http://data.gbif.org/ws/rest/occurrence/get?key=295106596
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,114157,Specimen,,02:46.0,,,Arachniodes yasu-inouei Sa.Kurata,,Arachniodes yasu-inouei Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958263,http://data.gbif.org/ws/rest/occurrence/get?key=143958263
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27710,Specimen,,02:44.0,,,Arachniodes yasu-inouei Sa.Kurata,,Arachniodes yasu-inouei Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957737,http://data.gbif.org/ws/rest/occurrence/get?key=143957737
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26736,Specimen,,02:44.0,,,Arachniodes yasu-inouei Sa.Kurata,,Arachniodes yasu-inouei Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957661,http://data.gbif.org/ws/rest/occurrence/get?key=143957661
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37106,Specimen,,02:45.0,,,Arachniodes yasu-inouei Sa.Kurata,,Arachniodes yasu-inouei Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958043,http://data.gbif.org/ws/rest/occurrence/get?key=143958043
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,147147,Specimen,,02:46.0,,,Arachniodes yasu-inouei Sa.Kurata,,Arachniodes yasu-inouei Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958286,http://data.gbif.org/ws/rest/occurrence/get?key=143958286
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31987,Specimen,,02:45.0,,,Arachniodes yasu-inouei Sa.Kurata,,Arachniodes yasu-inouei Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957906,http://data.gbif.org/ws/rest/occurrence/get?key=143957906
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27708,Specimen,,02:44.0,,,Arachniodes yasu-inouei Sa.Kurata,,Arachniodes yasu-inouei Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957735,http://data.gbif.org/ws/rest/occurrence/get?key=143957735
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28319,Specimen,,02:45.0,,,Arachniodes yasu-inouei Sa.Kurata,,Arachniodes yasu-inouei Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957862,http://data.gbif.org/ws/rest/occurrence/get?key=143957862
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27709,Specimen,,02:44.0,,,Arachniodes yasu-inouei Sa.Kurata,,Arachniodes yasu-inouei Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957736,http://data.gbif.org/ws/rest/occurrence/get?key=143957736
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27707,Specimen,,02:44.0,,,Arachniodes yasu-inouei Sa.Kurata,,Arachniodes yasu-inouei Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957734,http://data.gbif.org/ws/rest/occurrence/get?key=143957734
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26737,Specimen,,02:44.0,,,Arachniodes yasu-inouei Sa.Kurata,,Arachniodes yasu-inouei Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957662,http://data.gbif.org/ws/rest/occurrence/get?key=143957662
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5629,Specimen,,53:47.0,,,Arachniodes yasu-inouei Sa.Kurata,Sa.Kurata,Arachniodes yasu-inouei Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Plagiogyriaceae,Arachniodes,Japan,Japan,hitotsujiBtani,Yatsushiro-shi,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068850,http://data.gbif.org/ws/rest/occurrence/get?key=380068850
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3506,Specimen,,53:46.0,,,Arachniodes yasu-inouei Sa.Kurata,Sa.Kurata,Arachniodes yasu-inouei Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Kita-gun Hijikawacho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068719,http://data.gbif.org/ws/rest/occurrence/get?key=380068719
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1029,Specimen,,53:45.0,,,Arachniodes yasu-inouei Sa.Kurata,Sa.Kurata,Arachniodes yasu-inouei Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,mataguti,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068534,http://data.gbif.org/ws/rest/occurrence/get?key=380068534
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,942,Specimen,,53:45.0,,,Arachniodes yasu-inouei Sa.Kurata,Sa.Kurata,Arachniodes yasu-inouei Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,kogakuradani,Usa-gun Ebino-shi,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068470,http://data.gbif.org/ws/rest/occurrence/get?key=380068470
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1030,Specimen,,53:45.0,,,Arachniodes yasu-inouei Sa.Kurata,Sa.Kurata,Arachniodes yasu-inouei Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,mataguti,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068535,http://data.gbif.org/ws/rest/occurrence/get?key=380068535
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,940,Specimen,,53:45.0,,,Arachniodes yasu-inouei Sa.Kurata,Sa.Kurata,Arachniodes yasu-inouei Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,tetsuyama,Usa-gun Ebino-shi,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068468,http://data.gbif.org/ws/rest/occurrence/get?key=380068468
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,941,Specimen,,53:45.0,,,Arachniodes yasu-inouei Sa.Kurata,Sa.Kurata,Arachniodes yasu-inouei Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,tetsuyama,Usa-gun Ebino-shi,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068469,http://data.gbif.org/ws/rest/occurrence/get?key=380068469
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1031,Specimen,,53:45.0,,,Arachniodes yasu-inouei Sa.Kurata,Sa.Kurata,Arachniodes yasu-inouei Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,mataguti,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068536,http://data.gbif.org/ws/rest/occurrence/get?key=380068536

