Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,262296,Specimen,,18:24.0,,,Dryopteris saxifraga H. It&ocirc;,,Dryopteris saxifraga,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Izu Islands, Hachijojima Island, Nishiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690748446,http://data.gbif.org/ws/rest/occurrence/get?key=690748446
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BP0030095,Specimen,,34:43.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Kesamaru-zawa Stream,Kurabuchimachi-kawaura",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4386,138.691,,45678,46,,,,,,,http://data.gbif.org/occurrences/234491784,http://data.gbif.org/ws/rest/occurrence/get?key=234491784
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0001290,Specimen,,34:45.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,"The junction point of Shinchi Forestry Road, Kuribara Forestry Road,Tonemachi-Neri",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,930,930,,http://data.gbif.org/occurrences/394054662,http://data.gbif.org/ws/rest/occurrence/get?key=394054662
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050254,Specimen,,34:44.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Route from Kirizumi Spa to Usui Pass,Sakamoto",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3711,138.659,,45678,36,,,,,,,http://data.gbif.org/occurrences/295233848,http://data.gbif.org/ws/rest/occurrence/get?key=295233848
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050163,Specimen,,34:44.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295233840,http://data.gbif.org/ws/rest/occurrence/get?key=295233840
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050719,Specimen,,34:44.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Mitsumine,,,Gunma,Eastern Asia,Japan,36.6958,139.029,,45679,60,,,,,,,http://data.gbif.org/occurrences/295233920,http://data.gbif.org/ws/rest/occurrence/get?key=295233920
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050906,Specimen,,34:44.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Hotaka,Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.805,139.134,,45679,81,,,,,,,http://data.gbif.org/occurrences/295233942,http://data.gbif.org/ws/rest/occurrence/get?key=295233942
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0051024,Specimen,,34:44.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Tone Riv.,Sojamachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4053,139.05,,45679,40,,,,,,,http://data.gbif.org/occurrences/295233955,http://data.gbif.org/ws/rest/occurrence/get?key=295233955
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050330,Specimen,,34:44.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Northern slope of Mt. Nishi-mikabo,Kamihino",Fujioka-shi,,Gunma,Eastern Asia,Japan,36.1656,138.939,,45678,19,,,,,,,http://data.gbif.org/occurrences/295233857,http://data.gbif.org/ws/rest/occurrence/get?key=295233857
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050429,Specimen,,34:44.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Iwabitsu,Agatsuma-gun Higashiagatsumamachi Town,,Gunma,Eastern Asia,Japan,36.5569,138.796,,45678,57,,,,,,,http://data.gbif.org/occurrences/295233863,http://data.gbif.org/ws/rest/occurrence/get?key=295233863
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000832,Specimen,,34:45.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Hagyu,Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/394054638,http://data.gbif.org/ws/rest/occurrence/get?key=394054638
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050816,Specimen,,34:44.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Uto-zawa,Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,36.0847,138.82,,45678,8,,,,,,,http://data.gbif.org/occurrences/295233931,http://data.gbif.org/ws/rest/occurrence/get?key=295233931
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0052069,Specimen,,34:44.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Ogami Pass,Kumakura",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1364,138.608,,45678,16,,,,,,,http://data.gbif.org/occurrences/295233997,http://data.gbif.org/ws/rest/occurrence/get?key=295233997
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050657,Specimen,,34:44.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Sarugakyoonsen,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7306,138.88,,45678,78,,,,,,,http://data.gbif.org/occurrences/295233911,http://data.gbif.org/ws/rest/occurrence/get?key=295233911
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050713,Specimen,,34:44.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Nakagi-zawa, Ura-myougi,Goryo",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3036,138.731,,45678,37,,,,,,,http://data.gbif.org/occurrences/295233919,http://data.gbif.org/ws/rest/occurrence/get?key=295233919
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050253,Specimen,,34:44.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Kirizumi,Sakamoto",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3994,138.674,,45678,36,,,,,,,http://data.gbif.org/occurrences/295233847,http://data.gbif.org/ws/rest/occurrence/get?key=295233847
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050126,Specimen,,34:44.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Hoshi,Nagai",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7453,138.832,,45678,78,,,,,,,http://data.gbif.org/occurrences/295233836,http://data.gbif.org/ws/rest/occurrence/get?key=295233836
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050562,Specimen,,34:44.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Myogi,,,Gunma,Eastern Asia,Japan,36.2911,138.752,,45678,27,,,,,,,http://data.gbif.org/occurrences/295233886,http://data.gbif.org/ws/rest/occurrence/get?key=295233886
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019428,Specimen,,22:33.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Katsuura-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135258,http://data.gbif.org/ws/rest/occurrence/get?key=150135258
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019431,Specimen,,22:33.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135260,http://data.gbif.org/ws/rest/occurrence/get?key=150135260
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019441,Specimen,,22:33.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135268,http://data.gbif.org/ws/rest/occurrence/get?key=150135268
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019444,Specimen,,22:33.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135270,http://data.gbif.org/ws/rest/occurrence/get?key=150135270
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019433,Specimen,,22:33.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Handa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135262,http://data.gbif.org/ws/rest/occurrence/get?key=150135262
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019452,Specimen,,22:33.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135274,http://data.gbif.org/ws/rest/occurrence/get?key=150135274
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019430,Specimen,,22:33.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135259,http://data.gbif.org/ws/rest/occurrence/get?key=150135259
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019446,Specimen,,22:33.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135271,http://data.gbif.org/ws/rest/occurrence/get?key=150135271
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019450,Specimen,,22:33.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135272,http://data.gbif.org/ws/rest/occurrence/get?key=150135272
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019434,Specimen,,22:33.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135263,http://data.gbif.org/ws/rest/occurrence/get?key=150135263
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019419,Specimen,,22:33.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135253,http://data.gbif.org/ws/rest/occurrence/get?key=150135253
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019453,Specimen,,22:33.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135275,http://data.gbif.org/ws/rest/occurrence/get?key=150135275
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019420,Specimen,,22:33.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135254,http://data.gbif.org/ws/rest/occurrence/get?key=150135254
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019424,Specimen,,22:33.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135255,http://data.gbif.org/ws/rest/occurrence/get?key=150135255
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019426,Specimen,,22:33.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135257,http://data.gbif.org/ws/rest/occurrence/get?key=150135257
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019437,Specimen,,22:33.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135265,http://data.gbif.org/ws/rest/occurrence/get?key=150135265
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019439,Specimen,,22:33.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135267,http://data.gbif.org/ws/rest/occurrence/get?key=150135267
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019432,Specimen,,22:33.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135261,http://data.gbif.org/ws/rest/occurrence/get?key=150135261
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019442,Specimen,,22:33.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135269,http://data.gbif.org/ws/rest/occurrence/get?key=150135269
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019451,Specimen,,22:33.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135273,http://data.gbif.org/ws/rest/occurrence/get?key=150135273
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019435,Specimen,,22:33.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135264,http://data.gbif.org/ws/rest/occurrence/get?key=150135264
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019438,Specimen,,22:33.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135266,http://data.gbif.org/ws/rest/occurrence/get?key=150135266
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019425,Specimen,,22:33.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135256,http://data.gbif.org/ws/rest/occurrence/get?key=150135256
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46110,Specimen,,50:56.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/381806125,http://data.gbif.org/ws/rest/occurrence/get?key=381806125
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18881,Specimen,,50:54.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/381805814,http://data.gbif.org/ws/rest/occurrence/get?key=381805814
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123947,Specimen,,50:57.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806464,http://data.gbif.org/ws/rest/occurrence/get?key=381806464
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123937,Specimen,,50:57.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806454,http://data.gbif.org/ws/rest/occurrence/get?key=381806454
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123948,Specimen,,50:57.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806465,http://data.gbif.org/ws/rest/occurrence/get?key=381806465
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,295,Specimen,,50:53.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381805702,http://data.gbif.org/ws/rest/occurrence/get?key=381805702
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45908,Specimen,,50:56.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/381806121,http://data.gbif.org/ws/rest/occurrence/get?key=381806121
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126210,Specimen,,50:58.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Kitamorokata-gun Yamanokuchicho,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806528,http://data.gbif.org/ws/rest/occurrence/get?key=381806528
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,294,Specimen,,50:53.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381805701,http://data.gbif.org/ws/rest/occurrence/get?key=381805701
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47553,Specimen,,50:56.0,,,Dryopteris saxifraga H. Ito,H. Ito,Dryopteris saxifraga H. Ito,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381806159,http://data.gbif.org/ws/rest/occurrence/get?key=381806159
