Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,301,Specimen,,24:40.0,,,Dryopteris expansa,,Dryopteris expansa,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Yoshino-gun Kamikitayama-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098531,http://data.gbif.org/ws/rest/occurrence/get?key=328098531
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,299,Specimen,,24:40.0,,,Dryopteris expansa,,Dryopteris expansa,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,unknown,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098529,http://data.gbif.org/ws/rest/occurrence/get?key=328098529
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,302,Specimen,,24:40.0,,,Dryopteris expansa,,Dryopteris expansa,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Yoshino-gun Kamikitayama-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098532,http://data.gbif.org/ws/rest/occurrence/get?key=328098532
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,300,Specimen,,24:40.0,,,Dryopteris expansa,,Dryopteris expansa,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,unknown,,unknown,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098530,http://data.gbif.org/ws/rest/occurrence/get?key=328098530
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050018,Specimen,,34:44.0,,,Dryopteris expansa (C. Presl) Fraser-Jenk. et Jermy,(C. Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C. Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,"West of Ayame-daira, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.8997,139.244,,45679,82,,,,,,,http://data.gbif.org/occurrences/295233824,http://data.gbif.org/ws/rest/occurrence/get?key=295233824
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0051153,Specimen,,34:44.0,,,Dryopteris expansa (C. Presl) Fraser-Jenk. et Jermy,(C. Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C. Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Hodaigi-yama,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8306,139.074,,45679,80,,,,,,,http://data.gbif.org/occurrences/295233972,http://data.gbif.org/ws/rest/occurrence/get?key=295233972
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0052026,Specimen,,34:44.0,,,Dryopteris expansa (C. Presl) Fraser-Jenk. et Jermy,(C. Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C. Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Mt. Soma, in Haruna Volcano.,Harunasan",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4744,138.901,,45678,49,,,,,,,http://data.gbif.org/occurrences/295233990,http://data.gbif.org/ws/rest/occurrence/get?key=295233990
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0051219,Specimen,,34:44.0,,,Dryopteris expansa (C. Presl) Fraser-Jenk. et Jermy,(C. Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C. Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Nagura-zawa, Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8281,139.1,,45679,81,,,,,,,http://data.gbif.org/occurrences/295233984,http://data.gbif.org/ws/rest/occurrence/get?key=295233984
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0051170,Specimen,,34:44.0,,,Dryopteris expansa (C. Presl) Fraser-Jenk. et Jermy,(C. Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C. Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/295233977,http://data.gbif.org/ws/rest/occurrence/get?key=295233977
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0030184,Specimen,,34:43.0,,,Dryopteris expansa (C. Presl) Fraser-Jenk. et Jermy,(C. Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C. Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Oikkui, Tonegawagenryubu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,37.0233,139.119,,46039,1,,,,,,,http://data.gbif.org/occurrences/295233680,http://data.gbif.org/ws/rest/occurrence/get?key=295233680
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0051151,Specimen,,34:44.0,,,Dryopteris expansa (C. Presl) Fraser-Jenk. et Jermy,(C. Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C. Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,"The trail to Oki-hotaka, Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8072,139.128,,45679,81,,,,,,,http://data.gbif.org/occurrences/295233970,http://data.gbif.org/ws/rest/occurrence/get?key=295233970
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0001132,Specimen,,34:45.0,,,Dryopteris expansa (C. Presl) Fraser-Jenk. et Jermy,(C. Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C. Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,"The eastem ridge of Mt Shiro-dake,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1880,1880,,http://data.gbif.org/occurrences/394054652,http://data.gbif.org/ws/rest/occurrence/get?key=394054652
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0030134,Specimen,,34:43.0,,,Dryopteris expansa (C. Presl) Fraser-Jenk. et Jermy,(C. Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C. Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Mt. Hotaka,Hanasaku",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.8028,139.14,,45679,81,,,,,,,http://data.gbif.org/occurrences/295233673,http://data.gbif.org/ws/rest/occurrence/get?key=295233673
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050890,Specimen,,34:44.0,,,Dryopteris expansa (C. Presl) Fraser-Jenk. et Jermy,(C. Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C. Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Inafukumi,,,Gunma,Eastern Asia,Japan,36.1744,138.828,,45678,18,,,,,,,http://data.gbif.org/occurrences/295233940,http://data.gbif.org/ws/rest/occurrence/get?key=295233940
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000321,Specimen,,34:44.0,,,Dryopteris expansa (C. Presl) Fraser-Jenk. et Jermy,(C. Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C. Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Totonbo-zawa, The branch of Nara-zawa,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1120,1120,,http://data.gbif.org/occurrences/394054627,http://data.gbif.org/ws/rest/occurrence/get?key=394054627
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000469,Specimen,,34:44.0,,,Dryopteris expansa (C. Presl) Fraser-Jenk. et Jermy,(C. Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C. Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Mt. Kasa-ga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1740,1740,,http://data.gbif.org/occurrences/394054629,http://data.gbif.org/ws/rest/occurrence/get?key=394054629
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050876,Specimen,,34:44.0,,,Dryopteris expansa (C. Presl) Fraser-Jenk. et Jermy,(C. Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C. Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Moto-shirane,,,Gunma,Eastern Asia,Japan,36.6247,138.536,,45678,65,,,,,,,http://data.gbif.org/occurrences/295233937,http://data.gbif.org/ws/rest/occurrence/get?key=295233937
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050481,Specimen,,34:44.0,,,Dryopteris expansa (C. Presl) Fraser-Jenk. et Jermy,(C. Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C. Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Kesamaru,,,Gunma,Eastern Asia,Japan,36.6328,139.327,,45679,63,,,,,,,http://data.gbif.org/occurrences/295233875,http://data.gbif.org/ws/rest/occurrence/get?key=295233875
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050946,Specimen,,34:44.0,,,Dryopteris expansa (C. Presl) Fraser-Jenk. et Jermy,(C. Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C. Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Hondani,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0542,138.705,,45678,7,,,,,,,http://data.gbif.org/occurrences/295233949,http://data.gbif.org/ws/rest/occurrence/get?key=295233949
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0051199,Specimen,,34:43.0,,,Dryopteris expansa (C. Presl) Fraser-Jenk. et Jermy,(C. Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C. Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Mt. Nikko-shirane,Higashiogawa",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.7994,139.374,,45679,73,,,,,,,http://data.gbif.org/occurrences/295233667,http://data.gbif.org/ws/rest/occurrence/get?key=295233667
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,94380,Specimen,,15:09.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,(C.Presl) Fraser-Jenk. & Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236952,http://data.gbif.org/ws/rest/occurrence/get?key=188236952
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,94379,Specimen,,15:09.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,(C.Presl) Fraser-Jenk. & Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236950,http://data.gbif.org/ws/rest/occurrence/get?key=188236950
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,94378,Specimen,,15:09.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,(C.Presl) Fraser-Jenk. & Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236948,http://data.gbif.org/ws/rest/occurrence/get?key=188236948
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,49744,Specimen,,15:09.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,(C.Presl) Fraser-Jenk. & Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236665,http://data.gbif.org/ws/rest/occurrence/get?key=188236665
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070119,Specimen,,34:42.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Hoshimata,Mt. Azumaya",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5431,138.419,,45678,54,,,,,,,http://data.gbif.org/occurrences/188203682,http://data.gbif.org/ws/rest/occurrence/get?key=188203682
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070164,Specimen,,34:41.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Shirasuna,Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7378,138.693,,45678,76,,,,,,,http://data.gbif.org/occurrences/188203109,http://data.gbif.org/ws/rest/occurrence/get?key=188203109
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070123,Specimen,,34:42.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Kanbara,Fujiwara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4606,138.519,,45678,45,,,,,,,http://data.gbif.org/occurrences/188203602,http://data.gbif.org/ws/rest/occurrence/get?key=188203602
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070258,Specimen,,34:41.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Yokote,Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6681,138.529,,45678,65,,,,,,,http://data.gbif.org/occurrences/188203063,http://data.gbif.org/ws/rest/occurrence/get?key=188203063
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070124,Specimen,,34:42.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Kanbara,Mt. Asama-yama",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4092,138.52,,45678,45,,,,,,,http://data.gbif.org/occurrences/188203526,http://data.gbif.org/ws/rest/occurrence/get?key=188203526
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070009,Specimen,,34:42.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Hoshimata,Mt. Hafudake, Ogushi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.6097,138.442,,45678,64,,,,,,,http://data.gbif.org/occurrences/188203502,http://data.gbif.org/ws/rest/occurrence/get?key=188203502
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070054,Specimen,,34:42.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Kanbara,Mt. Kurofu-yama",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.405,138.488,,45678,44,,,,,,,http://data.gbif.org/occurrences/188203598,http://data.gbif.org/ws/rest/occurrence/get?key=188203598
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63481,Specimen,,51:41.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,Kitashiobara-mura@.,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391290268,http://data.gbif.org/ws/rest/occurrence/get?key=391290268
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63483,Specimen,,51:42.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,"Ashio-machi, Mt. Sukai-san.",Kamitsuga-gun,,Tochigi,Eastern Asia,Japan,,,,,,,,,2100,,,http://data.gbif.org/occurrences/391290547,http://data.gbif.org/ws/rest/occurrence/get?key=391290547
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3316,Specimen,,51:38.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091921,http://data.gbif.org/ws/rest/occurrence/get?key=238091921
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63482,Specimen,,51:41.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,"Inawashiro-machi, Mt. Kimen-zan.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,1260,1482,,http://data.gbif.org/occurrences/391290340,http://data.gbif.org/ws/rest/occurrence/get?key=391290340
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63480,Specimen,,51:42.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,"Kuriyama-mura, N. side of Mt. Teshiro-yama, Usukubodaira.",Shioya-gun,,Tochigi,Eastern Asia,Japan,,,,,,,,,1320,,,http://data.gbif.org/occurrences/391290510,http://data.gbif.org/ws/rest/occurrence/get?key=391290510
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15,Specimen,,51:38.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Hinoemata-mura, Umasaka-touge Pass.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091920,http://data.gbif.org/ws/rest/occurrence/get?key=238091920
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18379,Specimen,,51:41.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,Inawashiro-machi.,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,500,600,,http://data.gbif.org/occurrences/391290338,http://data.gbif.org/ws/rest/occurrence/get?key=391290338
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030033,Specimen,,22:34.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135508,http://data.gbif.org/ws/rest/occurrence/get?key=150135508
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031897,Specimen,,22:35.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135648,http://data.gbif.org/ws/rest/occurrence/get?key=150135648
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11,Specimen,,03:32.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Prov. Tosa,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354279965,http://data.gbif.org/ws/rest/occurrence/get?key=354279965
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,63399,Specimen,,18:46.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376704,http://data.gbif.org/ws/rest/occurrence/get?key=204376704
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,99821,Specimen,,18:46.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376708,http://data.gbif.org/ws/rest/occurrence/get?key=204376708
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197242,Specimen,,18:46.0,,,Dryopteris expansa (C.Presl) Fraser-Jenk. et Jermy,(C.Presl) Fraser-Jenk. et Jermy,Dryopteris expansa (C.Presl) Fraser-Jenk. & Jermy,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376707,http://data.gbif.org/ws/rest/occurrence/get?key=204376707
