Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,C. Maximowicz,,,,,US,Botany,37766,Specimen,,17:40.0,,,Liparis japonica,,Liparis japonica,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Liparis,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243268865,http://data.gbif.org/ws/rest/occurrence/get?key=243268865
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,R. Beattie & Y. Kurihara,11086,,,00:00.0,US,Botany,1665769,Specimen,,17:29.0,,,Liparis japonica,,Liparis japonica,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Liparis,Japan,Japan,,,Asia-Temperate,Nagano,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243426152,http://data.gbif.org/ws/rest/occurrence/get?key=243426152
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,444,Specimen,,52:23.0,,,Liparis japonica (Miq.) Maxim.,(Miq.) Maxim.,Liparis japonica (Miq.) Maxim.,Plantae,,,,ORCHIDACEAE,Liparis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096033,http://data.gbif.org/ws/rest/occurrence/get?key=238096033
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79618,Specimen,,04:01.0,,,Liparis japonica (Miq.) Maxim.,,Liparis japonica (Miq.) Maxim.,Plantae,,,Microspermae,Orchidaceae,Liparis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968178,http://data.gbif.org/ws/rest/occurrence/get?key=143968178
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118048,Specimen,,15:59.0,,,Liparis japonica (Miq.) Maxim.,(Miq.) Maxim.,Liparis japonica (Miq.) Maxim.,Plantae,,,Microspermae,Orchidaceae,Liparis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395775314,http://data.gbif.org/ws/rest/occurrence/get?key=395775314
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt13757,Specimen,,15:58.0,,,Liparis japonica (Miq.) Maxim.,(Miq.) Maxim.,Liparis japonica (Miq.) Maxim.,Plantae,,,Microspermae,Orchidaceae,Liparis,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279701,http://data.gbif.org/ws/rest/occurrence/get?key=204279701
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt7567,Specimen,,15:58.0,,,Liparis japonica (Miq.) Maxim.,(Miq.) Maxim.,Liparis japonica (Miq.) Maxim.,Plantae,,,Microspermae,Orchidaceae,Liparis,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279700,http://data.gbif.org/ws/rest/occurrence/get?key=204279700
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0054442,Specimen,,27:45.0,,,Liparis japonica (Miq.) Maxim.,,Liparis japonica (Miq.) Maxim.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Liparis,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839392,http://data.gbif.org/ws/rest/occurrence/get?key=388839392
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068540,Specimen,,27:45.0,,,Liparis japonica (Miq.) Maxim.,,Liparis japonica (Miq.) Maxim.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Liparis,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839422,http://data.gbif.org/ws/rest/occurrence/get?key=388839422
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27890,Specimen,,41:01.0,,,Liparis japonica (Miq.) Maxim.,(Miq.) Maxim.,Liparis japonica (Miq.) Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Liparis,Japan,Japan,,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215135,http://data.gbif.org/ws/rest/occurrence/get?key=296215135
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44899,Specimen,,41:01.0,,,Liparis japonica (Miq.) Maxim.,(Miq.) Maxim.,Liparis japonica (Miq.) Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Liparis,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215241,http://data.gbif.org/ws/rest/occurrence/get?key=296215241
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32649,Specimen,,41:01.0,,,Liparis japonica (Miq.) Maxim.,(Miq.) Maxim.,Liparis japonica (Miq.) Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Liparis,Japan,Japan,,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215087,http://data.gbif.org/ws/rest/occurrence/get?key=296215087
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32650,Specimen,,41:01.0,,,Liparis japonica (Miq.) Maxim.,(Miq.) Maxim.,Liparis japonica (Miq.) Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Liparis,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215172,http://data.gbif.org/ws/rest/occurrence/get?key=296215172
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK02063,Specimen,,16:18.0,,,Liparis japonica Maxim.,,Liparis japonica Maxim.,Plantae,Magnoliophyta,Liliopsida,Orchidales,Orchidaceae,Liparis,Japan,Japan,,Kimotsuki-gun,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234571380,http://data.gbif.org/ws/rest/occurrence/get?key=234571380
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9764,Specimen,,20:39.0,,,Liparis japonica Maxim.,Maxim.,Liparis japonica Maxim.,Plantae,,,,Orchidaceae,Liparis,Japan,Japan,Mt. Norikura-dake,,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144573,http://data.gbif.org/ws/rest/occurrence/get?key=295144573

