Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30236,Specimen,,00:20.0,,,Spergula arvensis L.  var. arvensis,L.,Spergula arvensis var. arvensis,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Spergula,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236730,http://data.gbif.org/ws/rest/occurrence/get?key=204236730
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041513,Specimen,,23:44.0,,,Spergula arvensis L.  var. arvensis,L.,Spergula arvensis var. arvensis,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Spergula,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149937,http://data.gbif.org/ws/rest/occurrence/get?key=150149937
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006196,Specimen,,23:43.0,,,Spergula arvensis L.  var. arvensis,L.,Spergula arvensis var. arvensis,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Spergula,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149549,http://data.gbif.org/ws/rest/occurrence/get?key=150149549
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195767,Specimen,,29:07.0,,,Spergula arvensis L. var. arvensis,L.,Spergula arvensis var. arvensis,Plantae,,,,Caryophyllaceae,Spergula,Japan,Japan,"Shimanto River, Shimoda, Nakamura-shi",,,Kochi,Eastern Asia,Japan,,,,,,,,,,2,,http://data.gbif.org/occurrences/177383418,http://data.gbif.org/ws/rest/occurrence/get?key=177383418
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6382,Specimen,,04:39.0,,,Spergula arvensis L. var. arvensis,,Spergula arvensis var. arvensis,Plantae,,,Centrospermae,Caryophyllaceae,Spergula,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9542,132.981,,44232,99,,,,,,,http://data.gbif.org/occurrences/143973745,http://data.gbif.org/ws/rest/occurrence/get?key=143973745
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6384,Specimen,,04:39.0,,,Spergula arvensis L. var. arvensis,,Spergula arvensis var. arvensis,Plantae,,,Centrospermae,Caryophyllaceae,Spergula,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3042,134.131,,44594,31,,,,,,,http://data.gbif.org/occurrences/143973746,http://data.gbif.org/ws/rest/occurrence/get?key=143973746
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161649,Specimen,,04:42.0,,,Spergula arvensis L. var. arvensis,,Spergula arvensis var. arvensis,Plantae,,,Centrospermae,Caryophyllaceae,Spergula,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9542,132.981,,44232,99,,,,,,,http://data.gbif.org/occurrences/143974433,http://data.gbif.org/ws/rest/occurrence/get?key=143974433
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173786,Specimen,,04:43.0,,,Spergula arvensis L. var. arvensis,,Spergula arvensis var. arvensis,Plantae,,,Centrospermae,Caryophyllaceae,Spergula,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.9208,132.719,,44232,97,,,,,,,http://data.gbif.org/occurrences/143974583,http://data.gbif.org/ws/rest/occurrence/get?key=143974583
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74055,Specimen,,24:36.0,,,Spergula arvensis L. var. arvensis,,Spergula arvensis var. arvensis,Plantae,,,,Caryophyllaceae,Spergula,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172995,http://data.gbif.org/ws/rest/occurrence/get?key=295172995
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73902,Specimen,,24:36.0,,,Spergula arvensis L. var. arvensis,,Spergula arvensis var. arvensis,Plantae,,,,Caryophyllaceae,Spergula,Japan,Japan,Mt. Usuzan,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172991,http://data.gbif.org/ws/rest/occurrence/get?key=295172991
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45330,Specimen,,24:35.0,,,Spergula arvensis L. var. arvensis,L.,Spergula arvensis var. arvensis,Plantae,,,,Caryophyllaceae,Spergula,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172821,http://data.gbif.org/ws/rest/occurrence/get?key=295172821
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77147,Specimen,,24:37.0,,,Spergula arvensis L. var. arvensis,,Spergula arvensis var. arvensis,Plantae,,,,Caryophyllaceae,Spergula,Japan,Japan,,Kushiro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173011,http://data.gbif.org/ws/rest/occurrence/get?key=295173011
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41998,Specimen,,24:35.0,,,Spergula arvensis L. var. arvensis,L.,Spergula arvensis var. arvensis,Plantae,,,,Caryophyllaceae,Spergula,Japan,Japan,,Nishimuro-gun Shirahama-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172805,http://data.gbif.org/ws/rest/occurrence/get?key=295172805
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37280,Specimen,,16:43.0,,,Spergula arvensis L. var. arvensis,L.,Spergula arvensis var. arvensis,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Spergula,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335319,http://data.gbif.org/ws/rest/occurrence/get?key=295335319
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83005,Specimen,,16:44.0,,,Spergula arvensis L. var. arvensis,L.,Spergula arvensis var. arvensis,Plantae,,,,Caryophyllaceae,Spergula,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741039,http://data.gbif.org/ws/rest/occurrence/get?key=385741039
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14793,Specimen,,16:42.0,,,Spergula arvensis L. var. arvensis,L.,Spergula arvensis var. arvensis,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Spergula,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335225,http://data.gbif.org/ws/rest/occurrence/get?key=295335225
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14792,Specimen,,16:40.0,,,Spergula arvensis L. var. arvensis,L.,Spergula arvensis var. arvensis,Plantae,,,,CARYOPHYLLACEAE,Spergula,Japan,Japan,Tatsuno-cho,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.344,,45319,33,,,,,,,http://data.gbif.org/occurrences/188250864,http://data.gbif.org/ws/rest/occurrence/get?key=188250864
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70379,Specimen,,16:42.0,,,Spergula arvensis L. var. arvensis,L.,Spergula arvensis var. arvensis,Plantae,,,,CARYOPHYLLACEAE,Spergula,Japan,Japan,Tatsuno-cho,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.344,,45319,33,,,,,,,http://data.gbif.org/occurrences/188251779,http://data.gbif.org/ws/rest/occurrence/get?key=188251779
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,38054,Specimen,,16:43.0,,,Spergula arvensis L. var. arvensis,L.,Spergula arvensis var. arvensis,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Spergula,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335332,http://data.gbif.org/ws/rest/occurrence/get?key=295335332
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011464,Specimen,,31:21.0,,,Spergula arvensis L. var. arvensis,,Spergula arvensis var. arvensis,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Spergula,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869645,http://data.gbif.org/ws/rest/occurrence/get?key=388869645
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119318,Specimen,,31:22.0,,,Spergula arvensis L. var. arvensis,,Spergula arvensis var. arvensis,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Spergula,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870092,http://data.gbif.org/ws/rest/occurrence/get?key=388870092
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163867,Specimen,,31:23.0,,,Spergula arvensis L. var. arvensis,,Spergula arvensis var. arvensis,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Spergula,Japan,Japan,,Muroto-shi,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870182,http://data.gbif.org/ws/rest/occurrence/get?key=388870182
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0120294,Specimen,,31:22.0,,,Spergula arvensis L. var. arvensis,,Spergula arvensis var. arvensis,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Spergula,Japan,Japan,,"Kawasaki-shi,, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870098,http://data.gbif.org/ws/rest/occurrence/get?key=388870098
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108998,Specimen,,31:22.0,,,Spergula arvensis L. var. arvensis,,Spergula arvensis var. arvensis,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Spergula,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870038,http://data.gbif.org/ws/rest/occurrence/get?key=388870038
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053352,Specimen,,31:21.0,,,Spergula arvensis L. var. arvensis,,Spergula arvensis var. arvensis,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Spergula,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869818,http://data.gbif.org/ws/rest/occurrence/get?key=388869818
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003372,Specimen,,31:21.0,,,Spergula arvensis L. var. arvensis,,Spergula arvensis var. arvensis,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Spergula,Japan,Japan,,"Akan-gun, Tsurui-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869636,http://data.gbif.org/ws/rest/occurrence/get?key=388869636
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108997,Specimen,,31:22.0,,,Spergula arvensis L. var. arvensis,,Spergula arvensis var. arvensis,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Spergula,Japan,Japan,,"Yokohama-shi, Izumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870036,http://data.gbif.org/ws/rest/occurrence/get?key=388870036
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124649,Specimen,,31:22.0,,,Spergula arvensis L. var. arvensis,,Spergula arvensis var. arvensis,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Spergula,Japan,Japan,,Kitahiroshima-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870109,http://data.gbif.org/ws/rest/occurrence/get?key=388870109
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113751,Specimen,,31:22.0,,,Spergula arvensis L. var. arvensis,,Spergula arvensis var. arvensis,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Spergula,Japan,Japan,,"Yokohama-shi, Aoba-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870058,http://data.gbif.org/ws/rest/occurrence/get?key=388870058

