Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000X10GR04,Specimen,,12:15.0,,,Sasa   palmata   (Marliac)  Nakai,,Sasa palmata (Marliac) Nakai,Plantae,,,Graminales,Gramineae,Sasa,Japan,Japan,,"Saijyo Town ~ Toujyo Town, Hiba County",,Hiroshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198197,http://data.gbif.org/ws/rest/occurrence/get?key=150198197
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174709,Specimen,,19:41.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323470894,http://data.gbif.org/ws/rest/occurrence/get?key=323470894
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004642,Specimen,,19:13.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323466088,http://data.gbif.org/ws/rest/occurrence/get?key=323466088
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017709,Specimen,,20:03.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323474971,http://data.gbif.org/ws/rest/occurrence/get?key=323474971
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155553,Specimen,,20:06.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.017,35.4833,,,,,,,120,120,,http://data.gbif.org/occurrences/323475442,http://data.gbif.org/ws/rest/occurrence/get?key=323475442
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017416,Specimen,,22:24.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Pref.Hyogo: Shikkawa, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499810,http://data.gbif.org/ws/rest/occurrence/get?key=323499810
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017956,Specimen,,16:40.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Danga-mine, Tochihara,Ikuno-cho, Asago-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433742,http://data.gbif.org/ws/rest/occurrence/get?key=323433742
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019215,Specimen,,16:35.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Pref.Hyogo: Kaibara-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323431838,http://data.gbif.org/ws/rest/occurrence/get?key=323431838
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017502,Specimen,,16:36.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Pref.Hyogo: Ooyama, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432248,http://data.gbif.org/ws/rest/occurrence/get?key=323432248
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017392,Specimen,,22:34.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Pref.Hyogo: Mt.kousenji-san, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500764,http://data.gbif.org/ws/rest/occurrence/get?key=323500764
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018944,Specimen,,22:33.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Pref.Hyogo: Banshuu-touge, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500604,http://data.gbif.org/ws/rest/occurrence/get?key=323500604
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161348,Specimen,,25:16.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Ichiba.",,,Hyogo,Eastern Asia,Japan,134.883,35.5333,,,,,,,20,100,,http://data.gbif.org/occurrences/323515394,http://data.gbif.org/ws/rest/occurrence/get?key=323515394
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047221,Specimen,,25:50.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Katta-gun, Shichigashuku-cho, Yokogawa-keikoku",,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518896,http://data.gbif.org/ws/rest/occurrence/get?key=323518896
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017812,Specimen,,16:35.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Pref.Hyogo: Kurogawa, Ikuno-cho, Asago-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323431906,http://data.gbif.org/ws/rest/occurrence/get?key=323431906
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018957,Specimen,,22:33.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Pref.Hyogo: Kaibara-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500688,http://data.gbif.org/ws/rest/occurrence/get?key=323500688
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005600,Specimen,,25:25.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Uyama.",,,Hyogo,Eastern Asia,Japan,134.717,35.35,,,,,,,,,,http://data.gbif.org/occurrences/323516316,http://data.gbif.org/ws/rest/occurrence/get?key=323516316
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068124,Specimen,,19:35.0,M.Hashimoto,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,35.0667,,,,,,,300,800,,http://data.gbif.org/occurrences/323469596,http://data.gbif.org/ws/rest/occurrence/get?key=323469596
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017394,Specimen,,22:33.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Pref.Hyogo: Inatugi, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500651,http://data.gbif.org/ws/rest/occurrence/get?key=323500651
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018940,Specimen,,22:34.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Pref.Hyogo: Mt.Ougane, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500779,http://data.gbif.org/ws/rest/occurrence/get?key=323500779
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161768,Specimen,,25:24.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Surugamine.",,,Hyogo,Eastern Asia,Japan,134.7,35.2833,,,,,,,800,1000,,http://data.gbif.org/occurrences/323516220,http://data.gbif.org/ws/rest/occurrence/get?key=323516220
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017809,Specimen,,17:04.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Tochihara",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323441284,http://data.gbif.org/ws/rest/occurrence/get?key=323441284
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017393,Specimen,,22:33.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Pref.Hyogo: Inatugi, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500649,http://data.gbif.org/ws/rest/occurrence/get?key=323500649
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018945,Specimen,,22:34.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Pref.Hyogo: Mt.Mikuni-dake, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500775,http://data.gbif.org/ws/rest/occurrence/get?key=323500775
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017643,Specimen,,16:36.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Pref.Hyogo: Ochikata, Nishiki-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432108,http://data.gbif.org/ws/rest/occurrence/get?key=323432108
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017503,Specimen,,16:36.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Pref.Hyogo: Ooyama, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432251,http://data.gbif.org/ws/rest/occurrence/get?key=323432251
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019163,Specimen,,26:41.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,Pref. Niigata: Komanoyu.,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323523743,http://data.gbif.org/ws/rest/occurrence/get?key=323523743
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005431,Specimen,,17:04.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Takeharano.",,,Hyogo,Eastern Asia,Japan,134.817,35.1667,,,,,,,,,,http://data.gbif.org/occurrences/323441184,http://data.gbif.org/ws/rest/occurrence/get?key=323441184
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018907,Specimen,,26:55.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Pref.Hyogo: Nishitani, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323525155,http://data.gbif.org/ws/rest/occurrence/get?key=323525155
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018968,Specimen,,22:36.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Pref.Hyogo: Shimoogura, Kaibara-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500952,http://data.gbif.org/ws/rest/occurrence/get?key=323500952
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017876,Specimen,,16:36.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Pref.Hyogo: Teramae, Ookawachi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432364,http://data.gbif.org/ws/rest/occurrence/get?key=323432364
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070376,Specimen,,24:09.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"HYOGO P.:Yamada-keikoku, Muraoka-cyo, Mikata gun.",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,300,300,,http://data.gbif.org/occurrences/323509230,http://data.gbif.org/ws/rest/occurrence/get?key=323509230
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059673,Specimen,,26:48.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524430,http://data.gbif.org/ws/rest/occurrence/get?key=323524430
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019102,Specimen,,27:26.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Pref.Kyoto: Mt.Aoba-san, Maiduru-shi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528185,http://data.gbif.org/ws/rest/occurrence/get?key=323528185
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172212,Specimen,,19:36.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.467,35.15,,,,,,,,,,http://data.gbif.org/occurrences/323469800,http://data.gbif.org/ws/rest/occurrence/get?key=323469800
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018943,Specimen,,22:36.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Pref.Hyogo: Toozaka-touge, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500994,http://data.gbif.org/ws/rest/occurrence/get?key=323500994
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018922,Specimen,,22:34.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Pref.Hyogo: Kuramati-dani, Nishiashida, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500728,http://data.gbif.org/ws/rest/occurrence/get?key=323500728
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155578,Specimen,,25:32.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Ishihara, along Osa-gawa river.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,400,,http://data.gbif.org/occurrences/323516996,http://data.gbif.org/ws/rest/occurrence/get?key=323516996
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161323,Specimen,,20:31.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.4833,,,,,,,450,600,,http://data.gbif.org/occurrences/323479820,http://data.gbif.org/ws/rest/occurrence/get?key=323479820
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005904,Specimen,,25:22.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Kahozaka.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323516050,http://data.gbif.org/ws/rest/occurrence/get?key=323516050
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017723,Specimen,,20:04.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475148,http://data.gbif.org/ws/rest/occurrence/get?key=323475148
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017811,Specimen,,16:35.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Pref.Hyogo: Kurogawa, Ikuno-cho, Asago-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323431902,http://data.gbif.org/ws/rest/occurrence/get?key=323431902
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122445,Specimen,,19:31.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.15,,,,,,,500,700,,http://data.gbif.org/occurrences/323469095,http://data.gbif.org/ws/rest/occurrence/get?key=323469095
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018935,Specimen,,22:34.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Pref.Hyogo: Mt.Ebosji-dake, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500746,http://data.gbif.org/ws/rest/occurrence/get?key=323500746
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017405,Specimen,,24:23.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Hyogo Pref.; Hikami-gun, Sannan-cho, Nishidani.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323510385,http://data.gbif.org/ws/rest/occurrence/get?key=323510385
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018926,Specimen,,22:34.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Pref.Hyogo: Mt.Ebosji-dake, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500745,http://data.gbif.org/ws/rest/occurrence/get?key=323500745
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155202,Specimen,,22:45.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Fukui Pref.; Nyuu-gun, Ota-cho, Taira.",,,Fukui,Eastern Asia,Japan,136.05,35.9333,,,,,,,120,240,,http://data.gbif.org/occurrences/323501821,http://data.gbif.org/ws/rest/occurrence/get?key=323501821
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019084,Specimen,,26:40.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Pref. Kyouto: Shimoyakuno-mura, Amata-gun.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323523684,http://data.gbif.org/ws/rest/occurrence/get?key=323523684
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019095,Specimen,,27:04.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Pref.Kyoto: Mt.Ooe-yama, Ooe-cho, Kasa-gun.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323526052,http://data.gbif.org/ws/rest/occurrence/get?key=323526052
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019009,Specimen,,22:36.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Pref.Hyogo: Tokuo, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500985,http://data.gbif.org/ws/rest/occurrence/get?key=323500985
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019203,Specimen,,19:05.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323464649,http://data.gbif.org/ws/rest/occurrence/get?key=323464649
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017871,Specimen,,22:34.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Pref.Hyogo: Mt.Hachibuse-yama, Sekinomiya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.533,35.3833,,,,,,,,,,http://data.gbif.org/occurrences/323500751,http://data.gbif.org/ws/rest/occurrence/get?key=323500751
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019229,Specimen,,22:34.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Pref.Hyogo: Mt.Ougino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500794,http://data.gbif.org/ws/rest/occurrence/get?key=323500794
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051725,Specimen,,26:59.0,,,Sasa palmata,,Sasa palmata,Plantae,Magnoliophyta,,,Gramineae,Sasa,Japan,Japan,"Pref.Hyogo;Dai-katsura, Towano,Muraoka-cho,Mika-ta-gun",,,Hyogo,Eastern Asia,Japan,134.583,35.4333,,,,,,,550,550,,http://data.gbif.org/occurrences/323525548,http://data.gbif.org/ws/rest/occurrence/get?key=323525548
