Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47660,Specimen,,14:55.0,,,Achillea alpina L. ssp. subcartilaginea Kitam.,L.,Achillea alpina subsp. subcartilaginea Kitam.,Plantae,,,,Compositae,Achillea,Japan,Japan,Takamori-cho Minami-aso,,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102275,http://data.gbif.org/ws/rest/occurrence/get?key=295102275
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47659,Specimen,,14:55.0,,,Achillea alpina L. ssp. subcartilaginea Kitam.,L.,Achillea alpina subsp. subcartilaginea Kitam.,Plantae,,,,Compositae,Achillea,Japan,Japan,Takamori-cho Minami-aso,,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102274,http://data.gbif.org/ws/rest/occurrence/get?key=295102274
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71318,Specimen,,11:26.0,,,Achillea alpina L. subsp. subcartilaginea (Heim.) Kitam.,L.,Achillea alpina subsp. subcartilaginea (Heim.) Kitam.,Plantae,,,,Compositae,Achillea,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43103931,http://data.gbif.org/ws/rest/occurrence/get?key=43103931
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71317,Specimen,,11:26.0,,,Achillea alpina L. subsp. subcartilaginea (Heim.) Kitam.,L.,Achillea alpina subsp. subcartilaginea (Heim.) Kitam.,Plantae,,,,Compositae,Achillea,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43103940,http://data.gbif.org/ws/rest/occurrence/get?key=43103940
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047659,Specimen,,25:59.0,G.Murata,,Achillea alpina subsp. subcartilaginea,,Achillea alpina subsp. subcartilaginea,Plantae,Magnoliophyta,,,Compositae,Achillea,Japan,Japan,"Kumamoto Pref.; Aso-gun, Aso-cho, Otohime",,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519566,http://data.gbif.org/ws/rest/occurrence/get?key=323519566
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153505,Specimen,,25:59.0,,,Achillea alpina subsp. subcartilaginea,,Achillea alpina subsp. subcartilaginea,Plantae,Magnoliophyta,,,Compositae,Achillea,Japan,Japan,"Kumamoto Pref.; Aso-gun, Kugino-mura.",,,Kumamoto,Eastern Asia,Japan,,,,,,,,,600,1000,,http://data.gbif.org/occurrences/323519573,http://data.gbif.org/ws/rest/occurrence/get?key=323519573
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014420,Specimen,,23:57.0,,,Achillea alpina subsp. subcartilaginea,,Achillea alpina subsp. subcartilaginea,Plantae,Magnoliophyta,,,Compositae,Achillea,Japan,Japan,HONSHU. Pref.Oosaka: Mt.Kongo-san.,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508279,http://data.gbif.org/ws/rest/occurrence/get?key=323508279
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153504,Specimen,,25:59.0,,,Achillea alpina subsp. subcartilaginea,,Achillea alpina subsp. subcartilaginea,Plantae,Magnoliophyta,,,Compositae,Achillea,Japan,Japan,"Kumamoto Pref.; Aso-gun, Aso-cho.",,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1000,1200,,http://data.gbif.org/occurrences/323519571,http://data.gbif.org/ws/rest/occurrence/get?key=323519571
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000X10GR15,Specimen,,11:16.0,,,Achillea  alpina  L.  var.  brevidens  (Makino)  Kitam.,,Achillea alpina var. brevidens (Makino) Kitam.,Plantae,,,Campanulales,Compositae,Achillea,Japan,Japan,,,,Kumamoto  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187982,http://data.gbif.org/ws/rest/occurrence/get?key=150187982
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004501GR05,Specimen,,11:16.0,,,Achillea  alpina  L.  var.  brevidens  (Makino)  Kitam.,,Achillea alpina var. brevidens (Makino) Kitam.,Plantae,,,Campanulales,Compositae,Achillea,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187986,http://data.gbif.org/ws/rest/occurrence/get?key=150187986
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004501GR04,Specimen,,11:16.0,,,Achillea  alpina  L.  var.  brevidens  (Makino)  Kitam.,,Achillea alpina var. brevidens (Makino) Kitam.,Plantae,,,Campanulales,Compositae,Achillea,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187984,http://data.gbif.org/ws/rest/occurrence/get?key=150187984
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2003401GR31,Specimen,,11:16.0,,,Achillea  alpina  L.  var.  brevidens  (Makino)  Kitam.,,Achillea alpina var. brevidens (Makino) Kitam.,Plantae,,,Campanulales,Compositae,Achillea,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187988,http://data.gbif.org/ws/rest/occurrence/get?key=150187988
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6865,Specimen,,14:54.0,,,Achillea sibirica Ledeb ssp. subcartilaginea Heim ptarmica L. ssp. Macrocephala Heim.,Ledeb,Achillea sibirica subsp. subcartilaginea,Plantae,,,,Compositae,Achillea,Japan,Japan,Kinkazan,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101984,http://data.gbif.org/ws/rest/occurrence/get?key=295101984
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6864,Specimen,,14:54.0,,,Achillea sibirica Ledeb ssp. subcartilaginea Heim.,Ledeb,Achillea sibirica subsp. subcartilaginea Heim.,Plantae,,,,Compositae,Achillea,Japan,Japan,,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101983,http://data.gbif.org/ws/rest/occurrence/get?key=295101983

