Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998X05GR03,Specimen,,12:13.0,,,Sagina   japonica   (Sw.)  Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,,,Centrospermae,Caryophyllaceae,Sagina,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197825,http://data.gbif.org/ws/rest/occurrence/get?key=150197825
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000410GR16,Specimen,,12:13.0,,,Sagina   japonica   (Sw.)  Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,,,Centrospermae,Caryophyllaceae,Sagina,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197824,http://data.gbif.org/ws/rest/occurrence/get?key=150197824
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998X05GR04,Specimen,,12:13.0,,,Sagina   japonica   (Sw.)  Ohwi,,Sagina japonica (Sw.) Ohwi,Plantae,,,Centrospermae,Caryophyllaceae,Sagina,Japan,Japan,"Kitagata, Kukuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197826,http://data.gbif.org/ws/rest/occurrence/get?key=150197826
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015874,Specimen,,23:51.0,,,Sagina japonica,,Sagina japonica,Plantae,Magnoliophyta,,,Caryophyllaceae,Sagina,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507727,http://data.gbif.org/ws/rest/occurrence/get?key=323507727
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015117,Specimen,,23:20.0,,,Sagina japonica,,Sagina japonica,Plantae,Magnoliophyta,,,Caryophyllaceae,Sagina,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505224,http://data.gbif.org/ws/rest/occurrence/get?key=323505224
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155501,Specimen,,17:48.0,,,Sagina japonica,,Sagina japonica,Plantae,Magnoliophyta,,,Caryophyllaceae,Sagina,Japan,Japan,"Hyogo Pref.; Kobe-shi, Hyogo-ku, Hirano-cho, Hirano-dani.",,,Hyogo,Eastern Asia,Japan,135.167,34.7,,,,,,,100,300,,http://data.gbif.org/occurrences/323450775,http://data.gbif.org/ws/rest/occurrence/get?key=323450775
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153945,Specimen,,19:23.0,,,Sagina japonica,,Sagina japonica,Plantae,Magnoliophyta,,,Caryophyllaceae,Sagina,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323467785,http://data.gbif.org/ws/rest/occurrence/get?key=323467785
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063292,Specimen,,25:52.0,Takeshi Suzuki,,Sagina japonica,,Sagina japonica,Plantae,Magnoliophyta,,,Caryophyllaceae,Sagina,Japan,Japan,"KINKI: HYOGO Pref.,Toyo-oka-shi, Tai, alt.10m",,,Hyogo,Eastern Asia,Japan,134.85,35.65,,,,,,,,,,http://data.gbif.org/occurrences/323519095,http://data.gbif.org/ws/rest/occurrence/get?key=323519095
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007988,Specimen,,17:03.0,,,Sagina japonica,,Sagina japonica,Plantae,Magnoliophyta,,,Caryophyllaceae,Sagina,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Kawajiri",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323440917,http://data.gbif.org/ws/rest/occurrence/get?key=323440917
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160133,Specimen,,21:21.0,,,Sagina japonica,,Sagina japonica,Plantae,Magnoliophyta,,,Caryophyllaceae,Sagina,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488672,http://data.gbif.org/ws/rest/occurrence/get?key=323488672
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146340,Specimen,,26:19.0,,,Sagina japonica,,Sagina japonica,Plantae,Magnoliophyta,,,Caryophyllaceae,Sagina,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521539,http://data.gbif.org/ws/rest/occurrence/get?key=323521539
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052190,Specimen,,16:53.0,Tak.Shimizu,,Sagina japonica,,Sagina japonica,Plantae,Magnoliophyta,,,Caryophyllaceae,Sagina,Japan,Japan,"Hyogo Pref. Site of castle of Takeda, Takeda,Wadayama-cho, Asako-gun.",,,Hyogo,Eastern Asia,Japan,134.819,35.2856,,,,,,,150,250,,http://data.gbif.org/occurrences/323437221,http://data.gbif.org/ws/rest/occurrence/get?key=323437221
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160131,Specimen,,21:21.0,,,Sagina japonica,,Sagina japonica,Plantae,Magnoliophyta,,,Caryophyllaceae,Sagina,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488668,http://data.gbif.org/ws/rest/occurrence/get?key=323488668
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-027752,Specimen,,17:02.0,,,Sagina japonica,,Sagina japonica,Plantae,Magnoliophyta,,,Caryophyllaceae,Sagina,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Ikuno",,,Hyogo,Eastern Asia,Japan,134.767,35.1667,,,,,,,300,300,,http://data.gbif.org/occurrences/323440541,http://data.gbif.org/ws/rest/occurrence/get?key=323440541
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004272,Specimen,,20:13.0,,,Sagina japonica,,Sagina japonica,Plantae,Magnoliophyta,,,Caryophyllaceae,Sagina,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323476643,http://data.gbif.org/ws/rest/occurrence/get?key=323476643
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028391,Specimen,,26:44.0,,,Sagina japonica,,Sagina japonica,Plantae,Magnoliophyta,,,Caryophyllaceae,Sagina,Japan,Japan,"Pref.Hyogo: Mt. Myoko-san, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,135.167,35.1667,,,,,,,440,540,,http://data.gbif.org/occurrences/323524121,http://data.gbif.org/ws/rest/occurrence/get?key=323524121
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005714,Specimen,,24:11.0,,,Sagina japonica,,Sagina japonica,Plantae,Magnoliophyta,,,Caryophyllaceae,Sagina,Japan,Japan,"Hyogo Pref.: Yabu-gun, Sekinomiya-cho, Tando",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509394,http://data.gbif.org/ws/rest/occurrence/get?key=323509394
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122741,Specimen,,18:25.0,,,Sagina japonica,,Sagina japonica,Plantae,Magnoliophyta,,,Caryophyllaceae,Sagina,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Umamawari.",,,Hyogo,Eastern Asia,Japan,134.833,34.2833,,,,,,,150,250,,http://data.gbif.org/occurrences/323457578,http://data.gbif.org/ws/rest/occurrence/get?key=323457578
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070258,Specimen,,26:43.0,,,Sagina japonica,,Sagina japonica,Plantae,Magnoliophyta,,,Caryophyllaceae,Sagina,Japan,Japan,"Pref.Hyogo,Tegara,Himeji-city",,,Hyogo,Eastern Asia,Japan,134.567,35.1,,,,,,,30,30,,http://data.gbif.org/occurrences/323524005,http://data.gbif.org/ws/rest/occurrence/get?key=323524005
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006730,Specimen,,20:13.0,,,Sagina japonica,,Sagina japonica,Plantae,Magnoliophyta,,,Caryophyllaceae,Sagina,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323476646,http://data.gbif.org/ws/rest/occurrence/get?key=323476646
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136482,Specimen,,17:57.0,,,Sagina japonica,,Sagina japonica,Plantae,Magnoliophyta,,,Caryophyllaceae,Sagina,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho, Shioda-hachiman.",,,Hyogo,Eastern Asia,Japan,135.233,34.8667,,,,,,,100,200,,http://data.gbif.org/occurrences/323452029,http://data.gbif.org/ws/rest/occurrence/get?key=323452029
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160132,Specimen,,21:21.0,,,Sagina japonica,,Sagina japonica,Plantae,Magnoliophyta,,,Caryophyllaceae,Sagina,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488669,http://data.gbif.org/ws/rest/occurrence/get?key=323488669
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051869,Specimen,,26:55.0,,,Sagina japonica,,Sagina japonica,Plantae,Magnoliophyta,,,Caryophyllaceae,Sagina,Japan,Japan,"Pref.Hyogo: Shigou-cho, Himeji city",,,Hyogo,Eastern Asia,Japan,134.733,34.8,,,,,,,30,30,,http://data.gbif.org/occurrences/323525181,http://data.gbif.org/ws/rest/occurrence/get?key=323525181
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065333,Specimen,,27:07.0,M.Hashimoto,,Sagina japonica,,Sagina japonica,Plantae,Magnoliophyta,,,Caryophyllaceae,Sagina,Japan,Japan,"Pref.Ishikawa Mt.Hakusan,Vicinity of Shiramine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,500,500,,http://data.gbif.org/occurrences/323526400,http://data.gbif.org/ws/rest/occurrence/get?key=323526400
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050591,Specimen,,20:23.0,,,Sagina japonica,,Sagina japonica,Plantae,Magnoliophyta,,,Caryophyllaceae,Sagina,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478333,http://data.gbif.org/ws/rest/occurrence/get?key=323478333
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121508,Specimen,,16:58.0,,,Sagina japonica,,Sagina japonica,Plantae,Magnoliophyta,,,Caryophyllaceae,Sagina,Japan,Japan,"Hyogo Pref.; Akoh-shi, Chikusa-gawa. Kaihin-koen Park.",,,Hyogo,Eastern Asia,Japan,134.383,34.8333,,,,,,,1,1,,http://data.gbif.org/occurrences/323439213,http://data.gbif.org/ws/rest/occurrence/get?key=323439213
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017463,Specimen,,22:37.0,,,Sagina japonica,,Sagina japonica,Plantae,Magnoliophyta,,,Caryophyllaceae,Sagina,Japan,Japan,"Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501031,http://data.gbif.org/ws/rest/occurrence/get?key=323501031
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063201,Specimen,,19:06.0,Takeshi Suzuki,,Sagina japonica,,Sagina japonica,Plantae,Magnoliophyta,,,Caryophyllaceae,Sagina,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323464956,http://data.gbif.org/ws/rest/occurrence/get?key=323464956
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160134,Specimen,,21:21.0,,,Sagina japonica,,Sagina japonica,Plantae,Magnoliophyta,,,Caryophyllaceae,Sagina,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488674,http://data.gbif.org/ws/rest/occurrence/get?key=323488674
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146463,Specimen,,24:44.0,,,Sagina japonica,,Sagina japonica,Plantae,Magnoliophyta,,,Caryophyllaceae,Sagina,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Ashiya, Shiroyama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323512347,http://data.gbif.org/ws/rest/occurrence/get?key=323512347
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075623,Specimen,,19:20.0,T.Fujii,,Sagina japonica,,Sagina japonica,Plantae,Magnoliophyta,,,Caryophyllaceae,Sagina,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467353,http://data.gbif.org/ws/rest/occurrence/get?key=323467353
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058378,Specimen,,21:58.0,,,Sagina japonica,,Sagina japonica,Plantae,Magnoliophyta,,,Caryophyllaceae,Sagina,Japan,Japan,"Hyogo-ken : Kinosaki-gun, Kasumi-cho, Kasumi, Shimohama",,,Hyogo,Eastern Asia,Japan,134.617,35.65,,,,,,,20,200,,http://data.gbif.org/occurrences/323495893,http://data.gbif.org/ws/rest/occurrence/get?key=323495893
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059335,Specimen,,26:50.0,,,Sagina japonica,,Sagina japonica,Plantae,Magnoliophyta,,,Caryophyllaceae,Sagina,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524637,http://data.gbif.org/ws/rest/occurrence/get?key=323524637
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016508,Specimen,,20:55.0,,,Sagina japonica,,Sagina japonica,Plantae,Magnoliophyta,,,Caryophyllaceae,Sagina,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483868,http://data.gbif.org/ws/rest/occurrence/get?key=323483868
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070482,Specimen,,16:52.0,Y.Fujimoto,,Sagina japonica,,Sagina japonica,Plantae,Magnoliophyta,,,Caryophyllaceae,Sagina,Japan,Japan,"HYOGO P.:Kami-Ichiba, Wadayama cyo, Asako gun",,,Hyogo,Eastern Asia,Japan,134.867,35.3683,,,,,,,90,90,,http://data.gbif.org/occurrences/323437086,http://data.gbif.org/ws/rest/occurrence/get?key=323437086
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061770,Specimen,,18:40.0,H.Ikeda,,Sagina japonica,,Sagina japonica,Plantae,Magnoliophyta,,,Caryophyllaceae,Sagina,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460398,http://data.gbif.org/ws/rest/occurrence/get?key=323460398
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105235,Specimen,,16:56.0,,,Sagina japonica,,Sagina japonica,Plantae,Magnoliophyta,,,Caryophyllaceae,Sagina,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma, Todoma-keikoku.",,,Hyogo,Eastern Asia,Japan,134.4,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323438651,http://data.gbif.org/ws/rest/occurrence/get?key=323438651
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050641,Specimen,,20:21.0,,,Sagina japonica,,Sagina japonica,Plantae,Magnoliophyta,,,Caryophyllaceae,Sagina,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478048,http://data.gbif.org/ws/rest/occurrence/get?key=323478048
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053010,Specimen,,20:35.0,,,Sagina japonica,,Sagina japonica,Plantae,Magnoliophyta,,,Caryophyllaceae,Sagina,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,80,,http://data.gbif.org/occurrences/323480605,http://data.gbif.org/ws/rest/occurrence/get?key=323480605
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050248,Specimen,,22:00.0,,,Sagina japonica,,Sagina japonica,Plantae,Magnoliophyta,,,Caryophyllaceae,Sagina,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Hiji.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496265,http://data.gbif.org/ws/rest/occurrence/get?key=323496265
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063265,Specimen,,22:41.0,Takeshi Suzuki,,Sagina japonica,,Sagina japonica,Plantae,Magnoliophyta,,,Caryophyllaceae,Sagina,Japan,Japan,"CHIBA Pref., Chikura-machi, Minami-chikura coast alt.0-5m",,,Chiba,Eastern Asia,Japan,139.967,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323501473,http://data.gbif.org/ws/rest/occurrence/get?key=323501473
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147774,Specimen,,26:19.0,T.Fujii,,Sagina japonica,,Sagina japonica,Plantae,Magnoliophyta,,,Caryophyllaceae,Sagina,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521540,http://data.gbif.org/ws/rest/occurrence/get?key=323521540
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046695,Specimen,,23:00.0,,,Sagina japonica,,Sagina japonica,Plantae,Magnoliophyta,,,Caryophyllaceae,Sagina,Japan,Japan,"Honshu Pref.-Kyoto:Kameyama Botanical Garden,Kameoka-shi",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503246,http://data.gbif.org/ws/rest/occurrence/get?key=323503246
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161469,Specimen,,25:25.0,,,Sagina japonica,,Sagina japonica,Plantae,Magnoliophyta,,,Caryophyllaceae,Sagina,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Wakasu, Fujinashi-yama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323516330,http://data.gbif.org/ws/rest/occurrence/get?key=323516330
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024614,Specimen,,24:10.0,,,Sagina japonica,,Sagina japonica,Plantae,Magnoliophyta,,,Caryophyllaceae,Sagina,Japan,Japan,"HYOGO Pref..: Nozato, Sikitou-cho, Himezi city.",,,Hyogo,Eastern Asia,Japan,134.767,34.85,,,,,,,20,50,,http://data.gbif.org/occurrences/323509318,http://data.gbif.org/ws/rest/occurrence/get?key=323509318
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160443,Specimen,,21:21.0,,,Sagina japonica,,Sagina japonica,Plantae,Magnoliophyta,,,Caryophyllaceae,Sagina,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488675,http://data.gbif.org/ws/rest/occurrence/get?key=323488675
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062716,Specimen,,18:46.0,,,Sagina japonica,,Sagina japonica,Plantae,Magnoliophyta,,,Caryophyllaceae,Sagina,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.167,34.9333,,,,,,,160,160,,http://data.gbif.org/occurrences/323461400,http://data.gbif.org/ws/rest/occurrence/get?key=323461400
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34806,Specimen,,58:42.0,,,Sagina japonica (Sw.)  Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Sagina,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042446,http://data.gbif.org/ws/rest/occurrence/get?key=624042446
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35618,Specimen,,58:42.0,,,Sagina japonica (Sw.)  Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Sagina,Japan,Japan,Minayoshi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042449,http://data.gbif.org/ws/rest/occurrence/get?key=624042449
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36030,Specimen,,58:42.0,,,Sagina japonica (Sw.)  Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Sagina,Japan,Japan,Saihiro,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042450,http://data.gbif.org/ws/rest/occurrence/get?key=624042450
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32715,Specimen,,58:40.0,,,Sagina japonica (Sw.)  Ohwi,(Sw.) Ohwi,Sagina japonica (Sw.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Sagina,Japan,Japan,Anesaki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060341,http://data.gbif.org/ws/rest/occurrence/get?key=380060341
