Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Atake,,,,00:00.0,MA,MA-Musci,23259-1,Specimen,,46:08.0,,,Molendoa sendtneriana (B.S.G.) Limpr.,(B.S.G.) Limpr.,Molendoa sendtneriana (B.S.G.) Limpr.,Plantae,,,,,Molendoa,JP,Japan,"Sh??h?�Ld?�L Limestone Cave, Yamaguchi Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29454695,http://data.gbif.org/ws/rest/occurrence/get?key=29454695
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,A.Noguchi,,,,,MA,MA-Musci,23627-1,Specimen,,46:08.0,,,Molendoa sendtneriana (Br. eur.) Limpr.,(Br. eur.) Limpr.,Molendoa sendtneriana,Plantae,,,,,Molendoa,JP,Japan,"Mt. Kaharu, Fukuoka County",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29454810,http://data.gbif.org/ws/rest/occurrence/get?key=29454810
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,270,Specimen,,55:16.0,,,Molendoa sendtneriana (Bruch & Schimp.) Limpr.,(Bruch & Schimp.) Limpr.,Molendoa sendtneriana (Bruch & Schimp.) Limpr.,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Molendoa,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/353557804,http://data.gbif.org/ws/rest/occurrence/get?key=353557804
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,271,Specimen,,55:16.0,,,Molendoa sendtneriana (Bruch & Schimp.) Limpr.,(Bruch & Schimp.) Limpr.,Molendoa sendtneriana (Bruch & Schimp.) Limpr.,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Molendoa,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/353557805,http://data.gbif.org/ws/rest/occurrence/get?key=353557805
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028068,Specimen,,27:24.0,,,Molendoa sendtneriana (Bruch & Schimp.) Limpr.,(Bruch & Schimp.) Limpr.,Molendoa sendtneriana (Bruch & Schimp.) Limpr.,Plantae,,,,,Molendoa,Japan,Japan,"Shuhodo Limestone Cave, Yamaguchi Prefecture",,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370482,http://data.gbif.org/ws/rest/occurrence/get?key=177370482
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126802,Specimen,,13:18.0,,,Molendoa sendtneriana (Bruch et Schimp. in B.S.G.) Limpr.,(Bruch et Schimp. in B.S.G.) Limpr.,Molendoa sendtneriana (Bruch & Schimp. in B.S.G.) Limpr.,Plantae,,Musci,,-,Molendoa,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42768745,http://data.gbif.org/ws/rest/occurrence/get?key=42768745
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133635,Specimen,,13:19.0,,,Molendoa sendtneriana (Bruch et Schimp. in B.S.G.) Limpr.,(Bruch et Schimp. in B.S.G.) Limpr.,Molendoa sendtneriana (Bruch & Schimp. in B.S.G.) Limpr.,Plantae,,Musci,,-,Molendoa,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42769109,http://data.gbif.org/ws/rest/occurrence/get?key=42769109
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159358,Specimen,,13:19.0,,,Molendoa sendtneriana (Bruch et Schimp. in B.S.G.) Limpr.,(Bruch et Schimp. in B.S.G.) Limpr.,Molendoa sendtneriana (Bruch & Schimp. in B.S.G.) Limpr.,Plantae,,Musci,,-,Molendoa,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42771488,http://data.gbif.org/ws/rest/occurrence/get?key=42771488
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159361,Specimen,,13:19.0,,,Molendoa sendtneriana (Bruch et Schimp. in B.S.G.) Limpr.,(Bruch et Schimp. in B.S.G.) Limpr.,Molendoa sendtneriana (Bruch & Schimp. in B.S.G.) Limpr.,Plantae,,Musci,,-,Molendoa,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42771504,http://data.gbif.org/ws/rest/occurrence/get?key=42771504
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,93471,Specimen,,13:18.0,,,Molendoa sendtneriana (Bruch et Schimp. in B.S.G.) Limpr.,(Bruch et Schimp. in B.S.G.) Limpr.,Molendoa sendtneriana (Bruch & Schimp. in B.S.G.) Limpr.,Plantae,,Musci,,-,Molendoa,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42768692,http://data.gbif.org/ws/rest/occurrence/get?key=42768692
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130385,Specimen,,13:18.0,,,Molendoa sendtneriana (Bruch et Schimp. in B.S.G.) Limpr.,(Bruch et Schimp. in B.S.G.) Limpr.,Molendoa sendtneriana (Bruch & Schimp. in B.S.G.) Limpr.,Plantae,,Musci,,-,Molendoa,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42768968,http://data.gbif.org/ws/rest/occurrence/get?key=42768968
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132248,Specimen,,13:19.0,,,Molendoa sendtneriana (Bruch et Schimp. in B.S.G.) Limpr.,(Bruch et Schimp. in B.S.G.) Limpr.,Molendoa sendtneriana (Bruch & Schimp. in B.S.G.) Limpr.,Plantae,,Musci,,-,Molendoa,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42769045,http://data.gbif.org/ws/rest/occurrence/get?key=42769045
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,125734,Specimen,,13:18.0,,,Molendoa sendtneriana (Bruch et Schimp. in B.S.G.) Limpr.,(Bruch et Schimp. in B.S.G.) Limpr.,Molendoa sendtneriana (Bruch & Schimp. in B.S.G.) Limpr.,Plantae,,Musci,,-,Molendoa,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/42768706,http://data.gbif.org/ws/rest/occurrence/get?key=42768706
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159359,Specimen,,13:19.0,,,Molendoa sendtneriana (Bruch et Schimp. in B.S.G.) Limpr.,(Bruch et Schimp. in B.S.G.) Limpr.,Molendoa sendtneriana (Bruch & Schimp. in B.S.G.) Limpr.,Plantae,,Musci,,-,Molendoa,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42771491,http://data.gbif.org/ws/rest/occurrence/get?key=42771491
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159362,Specimen,,13:19.0,,,Molendoa sendtneriana (Bruch et Schimp. in B.S.G.) Limpr.,(Bruch et Schimp. in B.S.G.) Limpr.,Molendoa sendtneriana (Bruch & Schimp. in B.S.G.) Limpr.,Plantae,,Musci,,-,Molendoa,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1920,1850,,http://data.gbif.org/occurrences/42771508,http://data.gbif.org/ws/rest/occurrence/get?key=42771508
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136412,Specimen,,13:19.0,,,Molendoa sendtneriana (Bruch et Schimp. in B.S.G.) Limpr.,(Bruch et Schimp. in B.S.G.) Limpr.,Molendoa sendtneriana (Bruch & Schimp. in B.S.G.) Limpr.,Plantae,,Musci,,-,Molendoa,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2970,2970,,http://data.gbif.org/occurrences/42769404,http://data.gbif.org/ws/rest/occurrence/get?key=42769404
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131926,Specimen,,13:19.0,,,Molendoa sendtneriana (Bruch et Schimp. in B.S.G.) Limpr.,(Bruch et Schimp. in B.S.G.) Limpr.,Molendoa sendtneriana (Bruch & Schimp. in B.S.G.) Limpr.,Plantae,,Musci,,-,Molendoa,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,620,620,,http://data.gbif.org/occurrences/42769021,http://data.gbif.org/ws/rest/occurrence/get?key=42769021
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159360,Specimen,,13:19.0,,,Molendoa sendtneriana (Bruch et Schimp. in B.S.G.) Limpr.,(Bruch et Schimp. in B.S.G.) Limpr.,Molendoa sendtneriana (Bruch & Schimp. in B.S.G.) Limpr.,Plantae,,Musci,,-,Molendoa,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42771496,http://data.gbif.org/ws/rest/occurrence/get?key=42771496
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130356,Specimen,,13:18.0,,,Molendoa sendtneriana (Bruch et Schimp. in B.S.G.) Limpr.,(Bruch et Schimp. in B.S.G.) Limpr.,Molendoa sendtneriana (Bruch & Schimp. in B.S.G.) Limpr.,Plantae,,Musci,,-,Molendoa,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42768960,http://data.gbif.org/ws/rest/occurrence/get?key=42768960
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130374,Specimen,,13:18.0,,,Molendoa sendtneriana (Bruch et Schimp. in B.S.G.) Limpr.,(Bruch et Schimp. in B.S.G.) Limpr.,Molendoa sendtneriana (Bruch & Schimp. in B.S.G.) Limpr.,Plantae,,Musci,,-,Molendoa,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42768964,http://data.gbif.org/ws/rest/occurrence/get?key=42768964

