Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139408,Specimen,,22:17.0,,,Cimicifuga japonica (Thunb.) Spreng.  var. peltata (Makino) H.Hara,(Thunb.) Spreng.,Cimicifuga japonica var. peltata (Makino) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Cimicifuga,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129899,http://data.gbif.org/ws/rest/occurrence/get?key=150129899
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,790,Specimen,,52:26.0,,,Cimicifuga acerina (Sieb. et Zucc.) C.Tanaka var. peltata (Makino) Hara,(Makino) Hara,Cimicifuga acerina var. peltata (Makino) Hara,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Cimicifuga,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563938,http://data.gbif.org/ws/rest/occurrence/get?key=353563938
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,791,Specimen,,52:26.0,,,Cimicifuga acerina (Sieb. et Zucc.) C.Tanaka var. peltata (Makino) Hara,(Makino) Hara,Cimicifuga acerina var. peltata (Makino) Hara,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Cimicifuga,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563939,http://data.gbif.org/ws/rest/occurrence/get?key=353563939
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,792,Specimen,,52:26.0,,,Cimicifuga acerina (Sieb. et Zucc.) C.Tanaka var. peltata (Makino) Hara,(Makino) Hara,Cimicifuga acerina var. peltata (Makino) Hara,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Cimicifuga,Japan,Japan,,Kitatsuru-gun Tabayamamura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563940,http://data.gbif.org/ws/rest/occurrence/get?key=353563940
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,797,Specimen,,52:26.0,,,Cimicifuga acerina (Sieb. et Zucc.) C.Tanaka var. peltata (Makino) Hara,(Makino) Hara,Cimicifuga acerina var. peltata (Makino) Hara,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Cimicifuga,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563945,http://data.gbif.org/ws/rest/occurrence/get?key=353563945
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,794,Specimen,,52:26.0,,,Cimicifuga acerina (Sieb. et Zucc.) C.Tanaka var. peltata (Makino) Hara,(Makino) Hara,Cimicifuga acerina var. peltata (Makino) Hara,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Cimicifuga,Japan,Japan,,Tano-gun,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563942,http://data.gbif.org/ws/rest/occurrence/get?key=353563942
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,795,Specimen,,52:26.0,,,Cimicifuga acerina (Sieb. et Zucc.) C.Tanaka var. peltata (Makino) Hara,(Makino) Hara,Cimicifuga acerina var. peltata (Makino) Hara,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Cimicifuga,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563943,http://data.gbif.org/ws/rest/occurrence/get?key=353563943
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,798,Specimen,,52:26.0,,,Cimicifuga acerina (Sieb. et Zucc.) C.Tanaka var. peltata (Makino) Hara,(Makino) Hara,Cimicifuga acerina var. peltata (Makino) Hara,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Cimicifuga,Japan,Japan,,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563946,http://data.gbif.org/ws/rest/occurrence/get?key=353563946
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,793,Specimen,,52:26.0,,,Cimicifuga acerina (Sieb. et Zucc.) C.Tanaka var. peltata (Makino) Hara,(Makino) Hara,Cimicifuga acerina var. peltata (Makino) Hara,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Cimicifuga,Japan,Japan,,Tano-gun,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563941,http://data.gbif.org/ws/rest/occurrence/get?key=353563941
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,796,Specimen,,52:26.0,,,Cimicifuga acerina (Sieb. et Zucc.) C.Tanaka var. peltata (Makino) Hara,(Makino) Hara,Cimicifuga acerina var. peltata (Makino) Hara,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Cimicifuga,Japan,Japan,,Kitatsuru-gun Kosugemura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563944,http://data.gbif.org/ws/rest/occurrence/get?key=353563944

