Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,14977,,00:00.0,CBG,132022,9204868,Specimen,,05:10.0,"Mizutani, M.",,Distichophyllum maibarae,Besch.,Distichophyllum maibarae,Plantae,,,,Hookeriaceae,Distichophyllum,JAPAN,Japan,"Honshu, Gifu-ken, Mino-shi, Anzu-dani.",,,,Eastern Asia,Australia,,,,,,,,,100,-200,,http://data.gbif.org/occurrences/37213838,http://data.gbif.org/ws/rest/occurrence/get?key=37213838
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,s.n.,,00:00.0,CBG,111365,8206823,Specimen,,05:08.0,Z.I. [Z. Iwatsuki],,Distichophyllum maibarae,Besch.,Distichophyllum maibarae,Plantae,,,,Hookeriaceae,Distichophyllum,JAPAN,Japan,"HONSHU: Shizuoka-ken, Ogasa-gun, Mt. Ogasa, Fujisawa.",,,,Eastern Asia,Australia,,,,,,,,,100,,,http://data.gbif.org/occurrences/37213588,http://data.gbif.org/ws/rest/occurrence/get?key=37213588
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,13378,,00:00.0,CBG,131961,9302967,Specimen,,05:10.0,"Mizutani, M.",,Distichophyllum maibarae,Besch.,Distichophyllum maibarae,Plantae,,,,Hookeriaceae,Distichophyllum,JAPAN,Japan,"Honshu, Gifu-ken, Mugi-gun, Itadori-mura, Matsudani-bora valley.",,,,Eastern Asia,Australia,,,,,,,,,550,-750,,http://data.gbif.org/occurrences/37213904,http://data.gbif.org/ws/rest/occurrence/get?key=37213904
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151520,Specimen,,12:21.0,,,Distichophyllum maibarae Besch.,Besch.,Distichophyllum maibarae Besch.,Plantae,,Musci,,-,Distichophyllum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,220,150,,http://data.gbif.org/occurrences/42727692,http://data.gbif.org/ws/rest/occurrence/get?key=42727692
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5257,Specimen,,27:40.0,,,Distichophyllum maibarae Besch.,,Distichophyllum maibarae Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hookeriaceae,Distichophyllum,Japan,Japan,,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/623894574,http://data.gbif.org/ws/rest/occurrence/get?key=623894574
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151516,Specimen,,12:21.0,,,Distichophyllum maibarae Besch.,Besch.,Distichophyllum maibarae Besch.,Plantae,,Musci,,-,Distichophyllum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42727664,http://data.gbif.org/ws/rest/occurrence/get?key=42727664
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151521,Specimen,,12:21.0,,,Distichophyllum maibarae Besch.,Besch.,Distichophyllum maibarae Besch.,Plantae,,Musci,,-,Distichophyllum,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,170,170,,http://data.gbif.org/occurrences/42727696,http://data.gbif.org/ws/rest/occurrence/get?key=42727696
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104084,Specimen,,47:03.0,,,Distichophyllum maibarae Besch.,Besch.,Distichophyllum maibarae Besch.,Plantae,,,,Hookeriaceae,Distichophyllum,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356335,http://data.gbif.org/ws/rest/occurrence/get?key=204356335
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151517,Specimen,,12:21.0,,,Distichophyllum maibarae Besch.,Besch.,Distichophyllum maibarae Besch.,Plantae,,Musci,,-,Distichophyllum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,260,260,,http://data.gbif.org/occurrences/42727669,http://data.gbif.org/ws/rest/occurrence/get?key=42727669
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151518,Specimen,,12:21.0,,,Distichophyllum maibarae Besch.,Besch.,Distichophyllum maibarae Besch.,Plantae,,Musci,,-,Distichophyllum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,220,150,,http://data.gbif.org/occurrences/42727679,http://data.gbif.org/ws/rest/occurrence/get?key=42727679
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,492,Specimen,,55:13.0,,,Distichophyllum maibarae Besch.,Besch.,Distichophyllum maibarae Besch.,Plantae,Bryophyta,Bryopsida,Hookeriales,Hookeriaceae,Distichophyllum,Japan,Japan,,Iruma-gun Ogosemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/353556146,http://data.gbif.org/ws/rest/occurrence/get?key=353556146
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151519,Specimen,,12:21.0,,,Distichophyllum maibarae Besch.,Besch.,Distichophyllum maibarae Besch.,Plantae,,Musci,,-,Distichophyllum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,260,260,,http://data.gbif.org/occurrences/42727684,http://data.gbif.org/ws/rest/occurrence/get?key=42727684
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104086,Specimen,,47:03.0,,,Distichophyllum maibarae Besch.,Besch.,Distichophyllum maibarae Besch.,Plantae,,,,Hookeriaceae,Distichophyllum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356337,http://data.gbif.org/ws/rest/occurrence/get?key=204356337
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104085,Specimen,,47:03.0,,,Distichophyllum maibarae Besch.,Besch.,Distichophyllum maibarae Besch.,Plantae,,,,Hookeriaceae,Distichophyllum,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356336,http://data.gbif.org/ws/rest/occurrence/get?key=204356336
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151513,Specimen,,12:21.0,,,Distichophyllum maibarae Besch.,Besch.,Distichophyllum maibarae Besch.,Plantae,,Musci,,-,Distichophyllum,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42727659,http://data.gbif.org/ws/rest/occurrence/get?key=42727659
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5258,Specimen,,27:40.0,,,Distichophyllum maibarae Besch.,,Distichophyllum maibarae Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hookeriaceae,Distichophyllum,Japan,Japan,,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/623894575,http://data.gbif.org/ws/rest/occurrence/get?key=623894575
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24883,Specimen,,21:16.0,,,Distichophyllum maibarae Besch.,Besch.,Distichophyllum maibarae Besch.,Plantae,Bryophyta,,,Daltoniaceae,Distichophyllum,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/624036153,http://data.gbif.org/ws/rest/occurrence/get?key=624036153
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029451,Specimen,,25:39.0,,,Distichophyllum maibarae Besch.,Besch.,Distichophyllum maibarae Besch.,Plantae,,,,,Distichophyllum,Japan,Japan,"Haga town, Akasai-glen",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177354163,http://data.gbif.org/ws/rest/occurrence/get?key=177354163
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012849a,Specimen,,25:39.0,,,Distichophyllum maibarae Besch.,Besch.,Distichophyllum maibarae Besch.,Plantae,,,,,Distichophyllum,Japan,Japan,"KYUSYU, Kagoshima Pref., Izumi-shi, Mt.Shibi",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177353994,http://data.gbif.org/ws/rest/occurrence/get?key=177353994
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029449b,Specimen,,25:39.0,,,Distichophyllum maibarae Besch.,Besch.,Distichophyllum maibarae Besch.,Plantae,,,,,Distichophyllum,Japan,Japan,"Haga town, Akasai valley",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177354161,http://data.gbif.org/ws/rest/occurrence/get?key=177354161
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011119,Specimen,,25:38.0,,,Distichophyllum maibarae Besch.,Besch.,Distichophyllum maibarae Besch.,Plantae,,,,,Distichophyllum,Japan,Japan,"KYUSYU, Kagoshima Pref., Yakushima, suzukawa",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177353953,http://data.gbif.org/ws/rest/occurrence/get?key=177353953
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029452,Specimen,,25:39.0,,,Distichophyllum maibarae Besch.,Besch.,Distichophyllum maibarae Besch.,Plantae,,,,,Distichophyllum,Japan,Japan,"Haga town, Akasai-ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177354164,http://data.gbif.org/ws/rest/occurrence/get?key=177354164
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029450,Specimen,,25:39.0,,,Distichophyllum maibarae Besch.,Besch.,Distichophyllum maibarae Besch.,Plantae,,,,,Distichophyllum,Japan,Japan,"Haga town, Akasai, Shinrin-hiroba",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177354162,http://data.gbif.org/ws/rest/occurrence/get?key=177354162
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011044,Specimen,,25:38.0,,,Distichophyllum maibarae Besch.,Besch.,Distichophyllum maibarae Besch.,Plantae,,,,,Distichophyllum,Japan,Japan,"HONSYU, Gifu Pref., Kamiishizu-cho, tokiyama",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353948,http://data.gbif.org/ws/rest/occurrence/get?key=177353948
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029448a,Specimen,,25:39.0,,,Distichophyllum maibarae Besch.,Besch.,Distichophyllum maibarae Besch.,Plantae,,,,,Distichophyllum,Japan,Japan,"Chigusa town, Kouchi, Mimuro no taki Falls",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,590,,http://data.gbif.org/occurrences/177354160,http://data.gbif.org/ws/rest/occurrence/get?key=177354160
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028101,Specimen,,25:39.0,,,Distichophyllum maibarae Besch.,Besch.,Distichophyllum maibarae Besch.,Plantae,,,,,Distichophyllum,Japan,Japan,"Ashio-dani valley, Hiyoshi, Kyoto Prefecture",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,350,,http://data.gbif.org/occurrences/177354102,http://data.gbif.org/ws/rest/occurrence/get?key=177354102
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028153,Specimen,,25:39.0,,,Distichophyllum maibarae Besch.,Besch.,Distichophyllum maibarae Besch.,Plantae,,,,,Distichophyllum,Japan,Japan,"Matsune, Kozagawa-cho, Higashimuro-gun, Wakayama Prefecture",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177354104,http://data.gbif.org/ws/rest/occurrence/get?key=177354104
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,G. L. Smith,,J-993,,00:00.0,NY,Herbarium,729619,Specimen,,43:25.0,,,Distichophyllum maibarae Besch.,Besch.,Distichophyllum maibarae Besch.,Plantae,Bryophyta (mosses),,,Hookeriaceae,Distichophyllum,Japan,Japan,"Yakushima Island, Yaku-sugi Kanshorin",,Asia,Kagoshima,Eastern Asia,United States,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/216608184,http://data.gbif.org/ws/rest/occurrence/get?key=216608184
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,G. L. Smith,,J-994,,00:00.0,NY,Herbarium,729618,Specimen,,43:25.0,,,Distichophyllum maibarae Besch.,Besch.,Distichophyllum maibarae Besch.,Plantae,Bryophyta (mosses),,,Hookeriaceae,Distichophyllum,Japan,Japan,"Yakushima Island, Yaku-sugi Kanshorin",,Asia,Kagoshima,Eastern Asia,United States,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/216608174,http://data.gbif.org/ws/rest/occurrence/get?key=216608174
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38645,Specimen,,37:34.0,,,Distichophyllum maibarae Besch.,Besch.,Distichophyllum maibarae Besch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Hookeriaceae,Distichophyllum,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/380191323,http://data.gbif.org/ws/rest/occurrence/get?key=380191323
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38025,Specimen,,37:34.0,,,Distichophyllum maibarae Besch.,Besch.,Distichophyllum maibarae Besch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Hookeriaceae,Distichophyllum,Japan,Japan,,Higashiibaraki-gun Gozenyamamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/380191159,http://data.gbif.org/ws/rest/occurrence/get?key=380191159
GBIF-Sweden,Mosses (S),,M. Mizutani,,,S:Bryophytes:B108058,00:00.0,S,Bryophytes,B108058,Specimen,,59:03.0,,,Distichophyllum maibarae Besch.,Besch.,Distichophyllum maibarae Besch.,Plantae,,,,,Distichophyllum,Japan,Japan,"Japan. Honshu, Gifu-ken, Mino-shi, Anzu-dani, 100-200 m alt.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2485021,http://data.gbif.org/ws/rest/occurrence/get?key=2485021
GBIF-Sweden,Mosses (S),,Faurie,,,S:Bryophytes:B68873,1893-11-07 00:00:00.0,S,Bryophytes,B68873,Specimen,,59:03.0,,,Distichophyllum maibarae Besch.,Besch.,Distichophyllum maibarae Besch.,Plantae,,,,,Distichophyllum,Japan,Japan,Nippo Central. Maibara,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2485669,http://data.gbif.org/ws/rest/occurrence/get?key=2485669
Missouri Botanical Garden,Missouri Botanical Garden,,,1117 <ex>,,,00:00.0,MO,Tropicos,100280945,Specimen,,03:16.0,A. Noguchi,,Distichophyllum maibarae Besch.,Besch.,Distichophyllum maibarae Besch.,,,,,Hookeriaceae,Distichophyllum,Japan,Japan,"Matsune, Kozagawa-cho, Higashimuro-gun, Wakayama Pref.",,Asia,,Eastern Asia,United States,,,,,,,,,300,,,http://data.gbif.org/occurrences/320034855,http://data.gbif.org/ws/rest/occurrence/get?key=320034855
Missouri Botanical Garden,Missouri Botanical Garden,,,1065 <ex>,,,00:00.0,MO,Tropicos,100280927,Specimen,,03:16.0,A. Noguchi,,Distichophyllum maibarae Besch.,Besch.,Distichophyllum maibarae Besch.,,,,,Hookeriaceae,Distichophyllum,Japan,Japan,"Ashio-dani valley, Hiyoshi, Kyoto Prefecture.",,Asia,,Eastern Asia,United States,,,,,,,,,350,,,http://data.gbif.org/occurrences/320034849,http://data.gbif.org/ws/rest/occurrence/get?key=320034849
Missouri Botanical Garden,Missouri Botanical Garden,,,437 <ex>,,,00:00.0,MO,Tropicos,100280939,Specimen,,03:16.0,Z. Iwatsuki,,Distichophyllum maibarae Besch.,Besch.,Distichophyllum maibarae Besch.,,,,,Hookeriaceae,Distichophyllum,Japan,Japan,"Oshibuchi, Nansei-cho, Mie Pref.",,Asia,,Eastern Asia,United States,,,,,,,,,100,,,http://data.gbif.org/occurrences/320034853,http://data.gbif.org/ws/rest/occurrence/get?key=320034853
Missouri Botanical Garden,Missouri Botanical Garden,,,54 <ex>,,,00:00.0,MO,Tropicos,100280936,Specimen,,03:16.0,M. Higuchi,,Distichophyllum maibarae Besch.,Besch.,Distichophyllum maibarae Besch.,,,,,Hookeriaceae,Distichophyllum,Japan,Japan,"Yamaguchi-ken, Iwakuni, Futashika.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,200,,,http://data.gbif.org/occurrences/320034852,http://data.gbif.org/ws/rest/occurrence/get?key=320034852
Missouri Botanical Garden,Missouri Botanical Garden,,H. Ando,s.n.,,,00:00.0,MO,Tropicos,90167161,Specimen,,03:10.0,H. Ando,,Distichophyllum maibarae Besch.,Besch.,Distichophyllum maibarae Besch.,,,,,Hookeriaceae,Distichophyllum,Japan,Japan,"Koi, Hiroshima City.",,Asia,,Eastern Asia,United States,,,,,,,,,50,,,http://data.gbif.org/occurrences/320034529,http://data.gbif.org/ws/rest/occurrence/get?key=320034529
Missouri Botanical Garden,Missouri Botanical Garden,,,1364 <ex>,,,00:00.0,MO,Tropicos,100280925,Specimen,,03:16.0,Z. Iwatsuki,,Distichophyllum maibarae Besch.,Besch.,Distichophyllum maibarae Besch.,,,,,Hookeriaceae,Distichophyllum,Japan,Japan,"Shizuoka-ken, Ogasa-gun, Mt. Ogasa, Fujisawa.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,100,,,http://data.gbif.org/occurrences/320034848,http://data.gbif.org/ws/rest/occurrence/get?key=320034848
Missouri Botanical Garden,Missouri Botanical Garden,,,14977,,,00:00.0,MO,Tropicos,100280921,Specimen,,03:16.0,M. Mizutani,,Distichophyllum maibarae Besch.,Besch.,Distichophyllum maibarae Besch.,,,,,Hookeriaceae,Distichophyllum,Japan,Japan,"Gifu-ken, Mino-shi, Anzu-dani.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,100,200,,http://data.gbif.org/occurrences/320034846,http://data.gbif.org/ws/rest/occurrence/get?key=320034846
Missouri Botanical Garden,Missouri Botanical Garden,,,383 <ex>,,,00:00.0,MO,Tropicos,100280947,Specimen,,03:16.0,Z. Iwatsuki,,Distichophyllum maibarae Besch.,Besch.,Distichophyllum maibarae Besch.,,,,,Hookeriaceae,Distichophyllum,Japan,Japan,"Iwai-dani, Yuki-cho, Saeki-gun, Hiroshima Pref.",,Asia,,Eastern Asia,United States,,,,,,,,,500,,,http://data.gbif.org/occurrences/320034856,http://data.gbif.org/ws/rest/occurrence/get?key=320034856
Missouri Botanical Garden,Missouri Botanical Garden,,N. Takaki,464 <ex>,,,00:00.0,MO,Tropicos,90033301,Specimen,,03:08.0,"N. Takaki,",,Distichophyllum maibarae Besch.,Besch.,Distichophyllum maibarae Besch.,,,,,Hookeriaceae,Distichophyllum,Japan,Japan,"Mt. Miyaji, Nukata-gun, Aichi Prefecture.",,Asia,Chubu,Eastern Asia,United States,,,,,,,,,360,,,http://data.gbif.org/occurrences/320034470,http://data.gbif.org/ws/rest/occurrence/get?key=320034470
Missouri Botanical Garden,Missouri Botanical Garden,,,104 <ex>,,,00:00.0,MO,Tropicos,100280934,Specimen,,03:16.0,H. Deguchi,,Distichophyllum maibarae Besch.,Besch.,Distichophyllum maibarae Besch.,,,,,Hookeriaceae,Distichophyllum,Japan,Japan,"Hiroshima-ken, Hiroshima0shi, Asakita-ku. Uga Gorge along Takayama River.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,200,,,http://data.gbif.org/occurrences/320034851,http://data.gbif.org/ws/rest/occurrence/get?key=320034851
Missouri Botanical Garden,Missouri Botanical Garden,,Y. Ikegami,42850,,,00:00.0,MO,Tropicos,90141935,Specimen,,03:09.0,,,Distichophyllum maibarae Besch.,Besch.,Distichophyllum maibarae Besch.,,,,,Hookeriaceae,Distichophyllum,Japan,Japan,"Wakayama, Mt. Nachi.",,Asia,,Eastern Asia,United States,,,,,,,,,430,,,http://data.gbif.org/occurrences/320034502,http://data.gbif.org/ws/rest/occurrence/get?key=320034502
Missouri Botanical Garden,Missouri Botanical Garden,,,360 <ex>,,,,MO,Tropicos,100280931,Specimen,,03:16.0,A. Noguchi,,Distichophyllum maibarae Besch.,Besch.,Distichophyllum maibarae Besch.,,,,,Hookeriaceae,Distichophyllum,Japan,Japan,"Hitoyoshi, Kumamoto County.",,Asia,,Eastern Asia,United States,,,,,,,,,600,,,http://data.gbif.org/occurrences/320034850,http://data.gbif.org/ws/rest/occurrence/get?key=320034850
Missouri Botanical Garden,Missouri Botanical Garden,,,75-78,,,00:00.0,MO,Tropicos,100280940,Specimen,,03:16.0,T. Magofuku,,Distichophyllum maibarae Besch.,Besch.,Distichophyllum maibarae Besch.,,,,,Hookeriaceae,Distichophyllum,Japan,Japan,"Mie Pref.: Oshibuchi, Nansei-cho.",,Asia,,Eastern Asia,United States,,,,,,,,,20,50,,http://data.gbif.org/occurrences/320034854,http://data.gbif.org/ws/rest/occurrence/get?key=320034854
Missouri Botanical Garden,Missouri Botanical Garden,,W.B. Schofield,53248,,,00:00.0,MO,Tropicos,90038168,Specimen,,03:08.0,"P.P. Ling,",,Distichophyllum maibarae Besch.,Besch.,Distichophyllum maibarae Besch.,,,,,Hookeriaceae,Distichophyllum,Japan,Japan,"Kagoshima Pref. Yakushima I., Adate-dake area.",,Asia,,Eastern Asia,United States,,,,,,,,,900,,,http://data.gbif.org/occurrences/320034474,http://data.gbif.org/ws/rest/occurrence/get?key=320034474
Missouri Botanical Garden,Missouri Botanical Garden,,,41995,,,00:00.0,MO,Tropicos,100280924,Specimen,,03:16.0,Y. Ikegami,,Distichophyllum maibarae Besch.,Besch.,Distichophyllum maibarae Besch.,,,,,Hookeriaceae,Distichophyllum,Japan,Japan,"Niigata, Kita-kambara Sugadani.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,230,,,http://data.gbif.org/occurrences/320034847,http://data.gbif.org/ws/rest/occurrence/get?key=320034847
Missouri Botanical Garden,Missouri Botanical Garden,,N. Takaki,s.n.,,,00:00.0,MO,Tropicos,90167160,Specimen,,03:10.0,N. Takaki,,Distichophyllum maibarae Besch.,Besch.,Distichophyllum maibarae Besch.,,,,,Hookeriaceae,Distichophyllum,Japan,Japan,"Mt. Miyaji, Aichi Prefecture.",,Asia,,Eastern Asia,United States,,,,,,,,,360,,,http://data.gbif.org/occurrences/320034528,http://data.gbif.org/ws/rest/occurrence/get?key=320034528
Missouri Botanical Garden,Missouri Botanical Garden,,,1117 <ex>,,,00:00.0,MO,Tropicos,100280945,Specimen,,03:16.0,A. Noguchi,,Distichophyllum maibarae Besch.,Besch.,Distichophyllum maibarae Besch.,,,,,Hookeriaceae,Distichophyllum,Japan,Japan,"Matsune, Kozagawa-cho, Higashimuro-gun, Wakayama Pref.",,Asia,,Eastern Asia,United States,,,,,,,,,300,,,http://data.gbif.org/occurrences/320034855,http://data.gbif.org/ws/rest/occurrence/get?key=320034855
Missouri Botanical Garden,Missouri Botanical Garden,,,437 <ex>,,,00:00.0,MO,Tropicos,100280939,Specimen,,03:16.0,Z. Iwatsuki,,Distichophyllum maibarae Besch.,Besch.,Distichophyllum maibarae Besch.,,,,,Hookeriaceae,Distichophyllum,Japan,Japan,"Oshibuchi, Nansei-cho, Mie Pref.",,Asia,,Eastern Asia,United States,,,,,,,,,100,,,http://data.gbif.org/occurrences/320034853,http://data.gbif.org/ws/rest/occurrence/get?key=320034853
Missouri Botanical Garden,Missouri Botanical Garden,,,383 <ex>,,,00:00.0,MO,Tropicos,100280947,Specimen,,03:16.0,Z. Iwatsuki,,Distichophyllum maibarae Besch.,Besch.,Distichophyllum maibarae Besch.,,,,,Hookeriaceae,Distichophyllum,Japan,Japan,"Iwai-dani, Yuki-cho, Saeki-gun, Hiroshima Pref.",,Asia,,Eastern Asia,United States,,,,,,,,,500,,,http://data.gbif.org/occurrences/320034856,http://data.gbif.org/ws/rest/occurrence/get?key=320034856
Missouri Botanical Garden,Missouri Botanical Garden,,,360 <ex>,,,,MO,Tropicos,100280931,Specimen,,03:16.0,A. Noguchi,,Distichophyllum maibarae Besch.,Besch.,Distichophyllum maibarae Besch.,,,,,Hookeriaceae,Distichophyllum,Japan,Japan,"Hitoyoshi, Kumamoto County.",,Asia,,Eastern Asia,United States,,,,,,,,,600,,,http://data.gbif.org/occurrences/320034850,http://data.gbif.org/ws/rest/occurrence/get?key=320034850
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Kodama,,,,00:00.0,MA,MA-Musci,24105-1,Specimen,,40:53.0,,,Distichophyllum maibarae Besch.,Besch.,Distichophyllum maibarae Besch.,Plantae,,,,,Distichophyllum,JP,Japan,"Ashio-dani valley, Hiyoshi, Kyoto Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29422464,http://data.gbif.org/ws/rest/occurrence/get?key=29422464
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z.Iwatsuki,,,,00:00.0,MA,MA-Musci,23139-1,Specimen,,40:52.0,,,Distichophyllum maibarae Besch.,Besch.,Distichophyllum maibarae Besch.,Plantae,,,,,Distichophyllum,JP,Japan,"Nachi, Wakayama Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29422425,http://data.gbif.org/ws/rest/occurrence/get?key=29422425
