Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62815,Specimen,,52:57.0,,,Philadelphus satsumi Siebold ex Lindl. et Paxton  f. shikokianus (Nakai) H.Ohba et S.Akiyama,Siebold ex Lindl. et Paxton,Philadelphus satsumi f. shikokianus (Nakai) H.Ohba & S.Akiyama,Plantae,,,,HYDRANGEACEAE,Philadelphus,Japan,Japan,"Kisawa-son, Mt. Kumoso.",Naka-gun,,Tokushima,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/391296947,http://data.gbif.org/ws/rest/occurrence/get?key=391296947
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007943,Specimen,,23:16.0,,,Philadelphus satsumi Siebold ex Lindl. et Paxton  f. shikokianus (Nakai) H.Ohba et S.Akiyama,Siebold ex Lindl. et Paxton,Philadelphus satsumi f. shikokianus (Nakai) H.Ohba & S.Akiyama,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Philadelphus,Japan,Japan,,Koyadaira-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144296,http://data.gbif.org/ws/rest/occurrence/get?key=150144296
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007952,Specimen,,23:16.0,,,Philadelphus satsumi Siebold ex Lindl. et Paxton  f. shikokianus (Nakai) H.Ohba et S.Akiyama,Siebold ex Lindl. et Paxton,Philadelphus satsumi f. shikokianus (Nakai) H.Ohba & S.Akiyama,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Philadelphus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144297,http://data.gbif.org/ws/rest/occurrence/get?key=150144297
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192079,Specimen,,21:47.0,,,Philadelphus satsumi Siebold ex Lindl. et Paxton  f. shikokianus (Nakai) H.Ohba et S.Akiyama,Siebold ex Lindl. et Paxton,Philadelphus satsumi f. shikokianus (Nakai) H.Ohba & S.Akiyama,Plantae,,,,Saxifragaceae,Philadelphus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385639,http://data.gbif.org/ws/rest/occurrence/get?key=204385639
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240364,Specimen,,21:47.0,,,Philadelphus satsumi Siebold ex Lindl. et Paxton  f. shikokianus (Nakai) H.Ohba et S.Akiyama,Siebold ex Lindl. et Paxton,Philadelphus satsumi f. shikokianus (Nakai) H.Ohba & S.Akiyama,Plantae,,,,Saxifragaceae,Philadelphus,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385643,http://data.gbif.org/ws/rest/occurrence/get?key=204385643
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,772,Specimen,,21:47.0,,,Philadelphus satsumi Siebold ex Lindl. et Paxton  f. shikokianus (Nakai) H.Ohba et S.Akiyama,Siebold ex Lindl. et Paxton,Philadelphus satsumi f. shikokianus (Nakai) H.Ohba & S.Akiyama,Plantae,,,,Saxifragaceae,Philadelphus,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385641,http://data.gbif.org/ws/rest/occurrence/get?key=204385641
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192078,Specimen,,21:47.0,,,Philadelphus satsumi Siebold ex Lindl. et Paxton  f. shikokianus (Nakai) H.Ohba et S.Akiyama,Siebold ex Lindl. et Paxton,Philadelphus satsumi f. shikokianus (Nakai) H.Ohba & S.Akiyama,Plantae,,,,Saxifragaceae,Philadelphus,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385642,http://data.gbif.org/ws/rest/occurrence/get?key=204385642
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241655,Specimen,,21:47.0,,,Philadelphus satsumi Siebold ex Lindl. et Paxton  f. shikokianus (Nakai) H.Ohba et S.Akiyama,Siebold ex Lindl. et Paxton,Philadelphus satsumi f. shikokianus (Nakai) H.Ohba & S.Akiyama,Plantae,,,,Saxifragaceae,Philadelphus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385640,http://data.gbif.org/ws/rest/occurrence/get?key=204385640
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61841,Specimen,,21:50.0,,,Philadelphus coronarius L. var. lancifolius (Uyeki)Kitam. et Murata,L.,Philadelphus coronarius var. lancifolius (Uyeki) Kitam. & Murata,Plantae,,,,Hydrangeaceae,Philadelphus,Japan,Japan,,Mishima-gun Shimamoto-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153740,http://data.gbif.org/ws/rest/occurrence/get?key=295153740
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8024,Specimen,,21:48.0,,,Philadelphus satsumi S. et Z. var. lancifolius (Uyeki) Murata,S. et Z.,Philadelphus satsumi var. lancifolius (Uyeki) Murata,Plantae,,,,Hydrangeaceae,Philadelphus,Japan,Japan,Mt. Makio-yama,Senpoku-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153431,http://data.gbif.org/ws/rest/occurrence/get?key=295153431
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7897,Specimen,,21:48.0,,,Philadelphus satsumi S. et. Z. var. lancifolius (Uyeki) Murata,S. et. Z.,Philadelphus satsumi var. lancifolius (Uyeki) Murata,Plantae,,,,Hydrangeaceae,Philadelphus,Japan,Japan,Mt. Kazuraki-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153428,http://data.gbif.org/ws/rest/occurrence/get?key=295153428
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-121697,Specimen,,27:48.0,,,Philadelphus satsumi Sieb. ex Lindl. et Paht. var. lancifolius (Uyeki) Kitam. et Murata,Sieb. ex Lindl. et Paht.,Philadelphus satsumi var. lancifolius (Uyeki) Kitam. & Murata,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Philadelphus,Japan,Japan,"Kohchi Prif.; Tosa-gun, Hongawa-mura, Siraigawa, Kamisedo forest road",,,Kochi,Eastern Asia,Japan,,,,,,,,,1220,,,http://data.gbif.org/occurrences/177372977,http://data.gbif.org/ws/rest/occurrence/get?key=177372977
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2780,Specimen,,21:48.0,,,Philadelphus satsumi Sieb. ex Lindl. et Paxt. var. lancifolius (Uyeki) Murata,Sieb. ex Lindl. et Paxt.,Philadelphus satsumi var. lancifolius (Uyeki) Murata,Plantae,,,,Hydrangeaceae,Philadelphus,Japan,Japan,Inunaki,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153386,http://data.gbif.org/ws/rest/occurrence/get?key=295153386
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011350,Specimen,,23:53.0,,,Philadelphus satsumi var. lancifolius,,Philadelphus satsumi var. lancifolius,Plantae,Magnoliophyta,,,Saxifragaceae,Philadelphus,Japan,Japan,"HONSHU. Pref.Kyoto: Kanmuri-jima, Maizuru City.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507922,http://data.gbif.org/ws/rest/occurrence/get?key=323507922
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005173,Specimen,,25:22.0,,,Philadelphus satsumi var. lancifolius,,Philadelphus satsumi var. lancifolius,Plantae,Magnoliophyta,,,Saxifragaceae,Philadelphus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada.",,,Hyogo,Eastern Asia,Japan,134.617,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323516006,http://data.gbif.org/ws/rest/occurrence/get?key=323516006
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121697,Specimen,,25:58.0,,,Philadelphus satsumi var. lancifolius,,Philadelphus satsumi var. lancifolius,Plantae,Magnoliophyta,,,Saxifragaceae,Philadelphus,Japan,Japan,"Kohchi Prif.; Tosa-gun, Hongawa-mura, Siraigawa, Kamisedo forest road",,,Kochi,Eastern Asia,Japan,133.233,33.75,,,,,,,1220,1220,,http://data.gbif.org/occurrences/323519463,http://data.gbif.org/ws/rest/occurrence/get?key=323519463

