Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998910GR27,Specimen,,12:20.0,,,Solanum  carolinense   L.,,Solanum carolinense L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198099,http://data.gbif.org/ws/rest/occurrence/get?key=150198099
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998910GR25,Specimen,,12:20.0,,,Solanum  carolinense   L.,,Solanum carolinense L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198098,http://data.gbif.org/ws/rest/occurrence/get?key=150198098
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005817GR20,Specimen,,12:20.0,,,Solanum  carolinense  Linn.,,Solanum carolinense Linn.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Nakatsubaru,"Kawara Town, Tagawa County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198430,http://data.gbif.org/ws/rest/occurrence/get?key=150198430
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005817GR21,Specimen,,12:20.0,,,Solanum  carolinense  Linn.,,Solanum carolinense Linn.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Moji Ward,Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198431,http://data.gbif.org/ws/rest/occurrence/get?key=150198431
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077407,Specimen,,18:56.0,,,Solanum carolinense,,Solanum carolinense,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.167,34.9167,,,,,,,200,200,,http://data.gbif.org/occurrences/323463141,http://data.gbif.org/ws/rest/occurrence/get?key=323463141
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148630,Specimen,,19:06.0,T.Fujii,,Solanum carolinense,,Solanum carolinense,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35.8667,,,,,,,,,,http://data.gbif.org/occurrences/323464886,http://data.gbif.org/ws/rest/occurrence/get?key=323464886
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127678,Specimen,,16:51.0,Toshio Tanaka,,Solanum carolinense,,Solanum carolinense,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"HONSYU.pref.Hyogo:,0-50m alt.",,,Hyogo,Eastern Asia,Japan,135.367,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323436620,http://data.gbif.org/ws/rest/occurrence/get?key=323436620
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160740,Specimen,,17:52.0,,,Solanum carolinense,,Solanum carolinense,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323451356,http://data.gbif.org/ws/rest/occurrence/get?key=323451356
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018472,Specimen,,23:59.0,,,Solanum carolinense,,Solanum carolinense,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"HONSHU. Pref.Shizuoka: Irouzaki, Minamiizu-machi, Kamo-gun.",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508459,http://data.gbif.org/ws/rest/occurrence/get?key=323508459
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004975,Specimen,,17:17.0,,,Solanum carolinense,,Solanum carolinense,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Itami-shi, Koya.",,,Hyogo,Eastern Asia,Japan,135.383,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323443220,http://data.gbif.org/ws/rest/occurrence/get?key=323443220
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113919,Specimen,,26:14.0,T.Fujii,,Solanum carolinense,,Solanum carolinense,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Nagai-koen, Higasi-sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521113,http://data.gbif.org/ws/rest/occurrence/get?key=323521113
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029319,Specimen,,26:44.0,,,Solanum carolinense,,Solanum carolinense,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Pref.Hyogo: Dainitichou, Himeji city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/323524023,http://data.gbif.org/ws/rest/occurrence/get?key=323524023
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009012,Specimen,,18:56.0,,,Solanum carolinense,,Solanum carolinense,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.167,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323463143,http://data.gbif.org/ws/rest/occurrence/get?key=323463143
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000702,Specimen,,25:15.0,,,Solanum carolinense,,Solanum carolinense,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,"Gamou-gun, Hino-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840232,http://data.gbif.org/ws/rest/occurrence/get?key=126840232
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16016,Specimen,,53:46.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Uenodai,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111243,http://data.gbif.org/ws/rest/occurrence/get?key=393111243
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23971,Specimen,,53:49.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Kawagoe-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111859,http://data.gbif.org/ws/rest/occurrence/get?key=393111859
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16015,Specimen,,53:46.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Uenodai,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111242,http://data.gbif.org/ws/rest/occurrence/get?key=393111242
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,76844,Specimen,,00:21.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Shimizu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236866,http://data.gbif.org/ws/rest/occurrence/get?key=204236866
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1641,Specimen,,37:46.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Solanaceae,Solanum,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184334,http://data.gbif.org/ws/rest/occurrence/get?key=380184334
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030299,Specimen,,35:49.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,Spermatophyta,Dicotyledoneae,,Solanaceae,Solanum,Japan,Japan,Oiwake,Ota-shi,,Gunma,Eastern Asia,Japan,36.3069,139.385,,45679,33,,,,,,,http://data.gbif.org/occurrences/234496328,http://data.gbif.org/ws/rest/occurrence/get?key=234496328
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011888,Specimen,,35:49.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,Spermatophyta,Dicotyledoneae,,Solanaceae,Solanum,Japan,Japan,"Side of NHK Mebashi Castinng Station,Motosojamachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3847,139.045,,45679,30,,,,110,,,http://data.gbif.org/occurrences/295237464,http://data.gbif.org/ws/rest/occurrence/get?key=295237464
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001045,Specimen,,35:47.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Spermatophyta,,,Solanaceae,Solanum,Japan,Japan,Shikishima Park,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4175,139.052,,45679,40,,,,,,,http://data.gbif.org/occurrences/188210886,http://data.gbif.org/ws/rest/occurrence/get?key=188210886
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63098,Specimen,,53:37.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,,SOLANACEAE,Solanum,Japan,Japan,"Miho, Shimizu Marine Port.",Shimizu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/391299708,http://data.gbif.org/ws/rest/occurrence/get?key=391299708
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63306,Specimen,,53:37.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,,SOLANACEAE,Solanum,Japan,Japan,"Natsunashi, Natsunashi-ike Pond.",Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/391299698,http://data.gbif.org/ws/rest/occurrence/get?key=391299698
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12399,Specimen,,53:32.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,,SOLANACEAE,Solanum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238099760,http://data.gbif.org/ws/rest/occurrence/get?key=238099760
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5195,Specimen,,53:35.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,,SOLANACEAE,Solanum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Koharada",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100304,http://data.gbif.org/ws/rest/occurrence/get?key=238100304
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5197,Specimen,,53:35.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,,SOLANACEAE,Solanum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Mukaigawara-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100306,http://data.gbif.org/ws/rest/occurrence/get?key=238100306
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5196,Specimen,,53:35.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,,SOLANACEAE,Solanum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Mukaigawara-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100305,http://data.gbif.org/ws/rest/occurrence/get?key=238100305
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5194,Specimen,,53:35.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,,SOLANACEAE,Solanum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tomitamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100303,http://data.gbif.org/ws/rest/occurrence/get?key=238100303
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5198,Specimen,,53:35.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,,SOLANACEAE,Solanum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Koharada",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100307,http://data.gbif.org/ws/rest/occurrence/get?key=238100307
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134387,Specimen,,23:44.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Solanum,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149231,http://data.gbif.org/ws/rest/occurrence/get?key=150149231
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134392,Specimen,,23:44.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Solanum,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149232,http://data.gbif.org/ws/rest/occurrence/get?key=150149232
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030044,Specimen,,23:43.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Solanum,Japan,Japan,,Kamiita-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149021,http://data.gbif.org/ws/rest/occurrence/get?key=150149021
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1077407,Specimen,,29:05.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Sanda-shi, Kami-uchigami.",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/238052599,http://data.gbif.org/ws/rest/occurrence/get?key=238052599
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1127678,Specimen,,29:06.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Itami-shi, Nishino5chome",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052680,http://data.gbif.org/ws/rest/occurrence/get?key=238052680
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192034,Specimen,,29:04.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,"Shimizu Marine Port, Miho, Shimizu City",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/177383608,http://data.gbif.org/ws/rest/occurrence/get?key=177383608
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1148630,Specimen,,29:05.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Sanda-shi, Fujiga-oka, Fukada-koen",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/238052479,http://data.gbif.org/ws/rest/occurrence/get?key=238052479
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1009012,Specimen,,29:05.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Sanda-shi, Kami-Uchigami.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052627,http://data.gbif.org/ws/rest/occurrence/get?key=238052627
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210511,Specimen,,29:04.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,"Yuuda, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177383610,http://data.gbif.org/ws/rest/occurrence/get?key=177383610
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1029319,Specimen,,29:05.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Himeji-shi, Dainichi-cho",,Hyogo,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/238052448,http://data.gbif.org/ws/rest/occurrence/get?key=238052448
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200337,Specimen,,29:04.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,"Rokkousanbokujou, Nadaku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,640,,,http://data.gbif.org/occurrences/177383609,http://data.gbif.org/ws/rest/occurrence/get?key=177383609
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1160740,Specimen,,29:06.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Kobe-shi, Kita-ku, Arino-cho-karato.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052681,http://data.gbif.org/ws/rest/occurrence/get?key=238052681
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1004975,Specimen,,29:05.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Itami-shi, Koya.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052626,http://data.gbif.org/ws/rest/occurrence/get?key=238052626
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,K. Nagai,,s.n.,,00:00.0,NY,Herbarium,825114,Specimen,,18:47.0,M. H. Nee,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,Magnoliophyta (flowering plants),,,Solanaceae,Solanum,Japan,Japan,"Honshu. Pref. Kyoto: Momoyama, Fushimi-ku.",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/234661405,http://data.gbif.org/ws/rest/occurrence/get?key=234661405
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50500,Specimen,,54:17.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SOLANACEAE,Solanum,Japan,Japan,,Chofu-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381844100,http://data.gbif.org/ws/rest/occurrence/get?key=381844100
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50499,Specimen,,54:17.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SOLANACEAE,Solanum,Japan,Japan,,Chofu-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381844099,http://data.gbif.org/ws/rest/occurrence/get?key=381844099
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42076,Specimen,,54:17.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SOLANACEAE,Solanum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381844030,http://data.gbif.org/ws/rest/occurrence/get?key=381844030
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43373,Specimen,,54:17.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SOLANACEAE,Solanum,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381844048,http://data.gbif.org/ws/rest/occurrence/get?key=381844048
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36526,Specimen,,54:16.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SOLANACEAE,Solanum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/381844021,http://data.gbif.org/ws/rest/occurrence/get?key=381844021
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50501,Specimen,,54:17.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SOLANACEAE,Solanum,Japan,Japan,,Chofu-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381844101,http://data.gbif.org/ws/rest/occurrence/get?key=381844101
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Nagai, K",,s.n.,,00:00.0,L,L,692648,Specimen,,56:12.0,"Nee, M.",,Solanum carolinense L.,,Solanum carolinense L.,,,,,Solanaceae,Solanum,Japan,Japan,Kyoto,,,,Eastern Asia,Netherlands,,,,,,,,,0,,,http://data.gbif.org/occurrences/299216743,http://data.gbif.org/ws/rest/occurrence/get?key=299216743
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28139,Specimen,,25:17.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Solanaceae,Solanum,Japan,Japan,,Narita City,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271441,http://data.gbif.org/ws/rest/occurrence/get?key=360271441
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28140,Specimen,,25:17.0,,,Solanum carolinense L.,,Solanum carolinense L.,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Solanaceae,Solanum,Japan,Japan,,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271442,http://data.gbif.org/ws/rest/occurrence/get?key=360271442
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,101201,Specimen,,18:48.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803774,http://data.gbif.org/ws/rest/occurrence/get?key=395803774
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99966,Specimen,,18:46.0,,,Solanum carolinense L.,L.,Solanum carolinense L.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293614,http://data.gbif.org/ws/rest/occurrence/get?key=204293614
