Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38344,Specimen,,58:45.0,,,Saccharum spontaneum L.  var. arenicola (Ohwi)  Ohwi,L.,Saccharum spontaneum var. arenicola (Ohwi) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Saccharum,Japan,Japan,Murakami,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042877,http://data.gbif.org/ws/rest/occurrence/get?key=624042877
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186907,Specimen,,04:39.0,,,Saccharum spontaneum L. var. arenicola (Ohwi) Ohwi,L.,Saccharum spontaneum var. arenicola (Ohwi) Ohwi,Plantae,,,,Poaceae,Saccharum,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283749,http://data.gbif.org/ws/rest/occurrence/get?key=354283749
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186908,Specimen,,04:39.0,,,Saccharum spontaneum L. var. arenicola (Ohwi) Ohwi,L.,Saccharum spontaneum var. arenicola (Ohwi) Ohwi,Plantae,,,,Poaceae,Saccharum,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283750,http://data.gbif.org/ws/rest/occurrence/get?key=354283750
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186906,Specimen,,04:39.0,,,Saccharum spontaneum L. var. arenicola (Ohwi) Ohwi,L.,Saccharum spontaneum var. arenicola (Ohwi) Ohwi,Plantae,,,,Poaceae,Saccharum,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283748,http://data.gbif.org/ws/rest/occurrence/get?key=354283748
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4848,Specimen,,13:44.0,,,Saccharum spontaneum L. var. arenicola (Ohwi) Ohwi,L.,Saccharum spontaneum var. arenicola (Ohwi) Ohwi,Plantae,,,,Poaceae,Saccharum,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287512186,http://data.gbif.org/ws/rest/occurrence/get?key=287512186
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4846,Specimen,,13:44.0,,,Saccharum spontaneum L. var. arenicola (Ohwi) Ohwi,L.,Saccharum spontaneum var. arenicola (Ohwi) Ohwi,Plantae,,,,Poaceae,Saccharum,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287512183,http://data.gbif.org/ws/rest/occurrence/get?key=287512183
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002248-B,Specimen,,04:39.0,,,Saccharum spontaneum L. var. arenicola (Ohwi) Ohwi,L.,Saccharum spontaneum var. arenicola (Ohwi) Ohwi,Plantae,,,,Poaceae,Saccharum,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283752,http://data.gbif.org/ws/rest/occurrence/get?key=354283752
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1600,Specimen,,04:39.0,,,Saccharum spontaneum L. var. arenicola (Ohwi) Ohwi,L.,Saccharum spontaneum var. arenicola (Ohwi) Ohwi,Plantae,,,,Poaceae,Saccharum,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283745,http://data.gbif.org/ws/rest/occurrence/get?key=354283745
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1590,Specimen,,04:39.0,,,Saccharum spontaneum L. var. arenicola (Ohwi) Ohwi,L.,Saccharum spontaneum var. arenicola (Ohwi) Ohwi,Plantae,,,,Poaceae,Saccharum,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283746,http://data.gbif.org/ws/rest/occurrence/get?key=354283746
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4847,Specimen,,13:44.0,,,Saccharum spontaneum L. var. arenicola (Ohwi) Ohwi,L.,Saccharum spontaneum var. arenicola (Ohwi) Ohwi,Plantae,,,,Poaceae,Saccharum,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287512184,http://data.gbif.org/ws/rest/occurrence/get?key=287512184
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002248-A,Specimen,,04:39.0,,,Saccharum spontaneum L. var. arenicola (Ohwi) Ohwi,L.,Saccharum spontaneum var. arenicola (Ohwi) Ohwi,Plantae,,,,Poaceae,Saccharum,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283751,http://data.gbif.org/ws/rest/occurrence/get?key=354283751
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186904,Specimen,,04:39.0,,,Saccharum spontaneum L. var. arenicola (Ohwi) Ohwi,L.,Saccharum spontaneum var. arenicola (Ohwi) Ohwi,Plantae,,,,Poaceae,Saccharum,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283747,http://data.gbif.org/ws/rest/occurrence/get?key=354283747
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81262,Specimen,,16:29.0,,,Saccharum spontaneum L. var. arenicola (Ohwi) Ohwi,L.,Saccharum spontaneum var. arenicola (Ohwi) Ohwi,Plantae,,,,Gramineae,Saccharum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739401,http://data.gbif.org/ws/rest/occurrence/get?key=385739401
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73621,Specimen,,16:28.0,,,Saccharum spontaneum L. var. arenicola (Ohwi) Ohwi,L.,Saccharum spontaneum var. arenicola (Ohwi) Ohwi,Plantae,,,,Gramineae,Saccharum,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739279,http://data.gbif.org/ws/rest/occurrence/get?key=385739279
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33211,Specimen,,16:28.0,,,Saccharum spontaneum L. var. arenicola (Ohwi) Ohwi,L.,Saccharum spontaneum var. arenicola (Ohwi) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Saccharum,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334582,http://data.gbif.org/ws/rest/occurrence/get?key=295334582
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73622,Specimen,,16:28.0,,,Saccharum spontaneum L. var. arenicola (Ohwi) Ohwi,L.,Saccharum spontaneum var. arenicola (Ohwi) Ohwi,Plantae,,,,Gramineae,Saccharum,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739280,http://data.gbif.org/ws/rest/occurrence/get?key=385739280
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73620,Specimen,,16:28.0,,,Saccharum spontaneum L. var. arenicola (Ohwi) Ohwi,L.,Saccharum spontaneum var. arenicola (Ohwi) Ohwi,Plantae,,,,Gramineae,Saccharum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739278,http://data.gbif.org/ws/rest/occurrence/get?key=385739278
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33212,Specimen,,16:28.0,,,Saccharum spontaneum L. var. arenicola (Ohwi) Ohwi,L.,Saccharum spontaneum var. arenicola (Ohwi) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Saccharum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334583,http://data.gbif.org/ws/rest/occurrence/get?key=295334583
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76220,Specimen,,16:29.0,,,Saccharum spontaneum L. var. arenicola (Ohwi) Ohwi,L.,Saccharum spontaneum var. arenicola (Ohwi) Ohwi,Plantae,,,,Gramineae,Saccharum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739331,http://data.gbif.org/ws/rest/occurrence/get?key=385739331
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138373,Specimen,,30:31.0,,,Saccharum spontaneum L. var. arenicola (Ohwi) Ohwi,,Saccharum spontaneum var. arenicola (Ohwi) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Saccharum,Japan,Japan,,"Chosei-gun, Chosei-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862474,http://data.gbif.org/ws/rest/occurrence/get?key=388862474
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5477,Specimen,,53:44.0,,,Saccharum spontaneum Linn. var. arenicola (Ohwi) Ohwi,(Ohwi) Ohwi,Saccharum spontaneum var. arenicola (Ohwi) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Saccharum,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381837431,http://data.gbif.org/ws/rest/occurrence/get?key=381837431
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16408,Specimen,,53:44.0,,,Saccharum spontaneum Linn. var. arenicola (Ohwi) Ohwi,(Ohwi) Ohwi,Saccharum spontaneum var. arenicola (Ohwi) Ohwi,Plantae,,,,POACEAE,Saccharum,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381837496,http://data.gbif.org/ws/rest/occurrence/get?key=381837496
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7230,Specimen,,53:44.0,,,Saccharum spontaneum Linn. var. arenicola (Ohwi) Ohwi,(Ohwi) Ohwi,Saccharum spontaneum var. arenicola (Ohwi) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Saccharum,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381837470,http://data.gbif.org/ws/rest/occurrence/get?key=381837470
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16552,Specimen,,53:44.0,,,Saccharum spontaneum Linn. var. arenicola (Ohwi) Ohwi,(Ohwi) Ohwi,Saccharum spontaneum var. arenicola (Ohwi) Ohwi,Plantae,,,,POACEAE,Saccharum,Japan,Japan,,Kitasoma-gun Tonemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381837501,http://data.gbif.org/ws/rest/occurrence/get?key=381837501
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7228,Specimen,,53:44.0,,,Saccharum spontaneum Linn. var. arenicola (Ohwi) Ohwi,(Ohwi) Ohwi,Saccharum spontaneum var. arenicola (Ohwi) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Saccharum,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381837468,http://data.gbif.org/ws/rest/occurrence/get?key=381837468
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7231,Specimen,,53:44.0,,,Saccharum spontaneum Linn. var. arenicola (Ohwi) Ohwi,(Ohwi) Ohwi,Saccharum spontaneum var. arenicola (Ohwi) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Saccharum,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381837471,http://data.gbif.org/ws/rest/occurrence/get?key=381837471
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117361,Specimen,,53:47.0,,,Saccharum spontaneum Linn. var. arenicola (Ohwi) Ohwi,(Ohwi) Ohwi,Saccharum spontaneum var. arenicola (Ohwi) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Saccharum,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838095,http://data.gbif.org/ws/rest/occurrence/get?key=381838095
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16550,Specimen,,53:44.0,,,Saccharum spontaneum Linn. var. arenicola (Ohwi) Ohwi,(Ohwi) Ohwi,Saccharum spontaneum var. arenicola (Ohwi) Ohwi,Plantae,,,,POACEAE,Saccharum,Japan,Japan,,Kitasoma-gun Tonemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381837499,http://data.gbif.org/ws/rest/occurrence/get?key=381837499
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16551,Specimen,,53:44.0,,,Saccharum spontaneum Linn. var. arenicola (Ohwi) Ohwi,(Ohwi) Ohwi,Saccharum spontaneum var. arenicola (Ohwi) Ohwi,Plantae,,,,POACEAE,Saccharum,Japan,Japan,,Kitasoma-gun Tonemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381837500,http://data.gbif.org/ws/rest/occurrence/get?key=381837500
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16549,Specimen,,53:44.0,,,Saccharum spontaneum Linn. var. arenicola (Ohwi) Ohwi,(Ohwi) Ohwi,Saccharum spontaneum var. arenicola (Ohwi) Ohwi,Plantae,,,,POACEAE,Saccharum,Japan,Japan,,Kitasoma-gun Tonemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381837498,http://data.gbif.org/ws/rest/occurrence/get?key=381837498
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16407,Specimen,,53:44.0,,,Saccharum spontaneum Linn. var. arenicola (Ohwi) Ohwi,(Ohwi) Ohwi,Saccharum spontaneum var. arenicola (Ohwi) Ohwi,Plantae,,,,POACEAE,Saccharum,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381837495,http://data.gbif.org/ws/rest/occurrence/get?key=381837495
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5476,Specimen,,53:44.0,,,Saccharum spontaneum Linn. var. arenicola (Ohwi) Ohwi,(Ohwi) Ohwi,Saccharum spontaneum var. arenicola (Ohwi) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Saccharum,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381837430,http://data.gbif.org/ws/rest/occurrence/get?key=381837430
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117362,Specimen,,53:47.0,,,Saccharum spontaneum Linn. var. arenicola (Ohwi) Ohwi,(Ohwi) Ohwi,Saccharum spontaneum var. arenicola (Ohwi) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Saccharum,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838096,http://data.gbif.org/ws/rest/occurrence/get?key=381838096
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7229,Specimen,,53:44.0,,,Saccharum spontaneum Linn. var. arenicola (Ohwi) Ohwi,(Ohwi) Ohwi,Saccharum spontaneum var. arenicola (Ohwi) Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Saccharum,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381837469,http://data.gbif.org/ws/rest/occurrence/get?key=381837469

