Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27565,Specimen,,02:48.0,,,Asplenium shimurae (H.Ito) Nakaike,,Asplenium shimurae (H.Ito) Nakaike,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143957669,http://data.gbif.org/ws/rest/occurrence/get?key=143957669
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28143,Specimen,,02:49.0,,,Asplenium shimurae (H.Ito) Nakaike,,Asplenium shimurae (H.Ito) Nakaike,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8542,133.556,,44593,85,,,,,,,http://data.gbif.org/occurrences/143957808,http://data.gbif.org/ws/rest/occurrence/get?key=143957808
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28145,Specimen,,02:49.0,,,Asplenium shimurae (H.Ito) Nakaike,,Asplenium shimurae (H.Ito) Nakaike,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kitagawa Village,,Pref. Kochi,Eastern Asia,Japan,33.4958,134.119,,44594,41,,,,,,,http://data.gbif.org/occurrences/143957810,http://data.gbif.org/ws/rest/occurrence/get?key=143957810
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28140,Specimen,,02:49.0,,,Asplenium shimurae (H.Ito) Nakaike,,Asplenium shimurae (H.Ito) Nakaike,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.606,,44593,76,,,,,,,http://data.gbif.org/occurrences/143957805,http://data.gbif.org/ws/rest/occurrence/get?key=143957805
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36466,Specimen,,02:50.0,,,Asplenium shimurae (H.Ito) Nakaike,,Asplenium shimurae (H.Ito) Nakaike,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kitagawa Village,,Pref. Kochi,Eastern Asia,Japan,33.4958,134.106,,44594,41,,,,,,,http://data.gbif.org/occurrences/143957981,http://data.gbif.org/ws/rest/occurrence/get?key=143957981
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36462,Specimen,,02:50.0,,,Asplenium shimurae (H.Ito) Nakaike,,Asplenium shimurae (H.Ito) Nakaike,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.606,,44593,76,,,,,,,http://data.gbif.org/occurrences/143957977,http://data.gbif.org/ws/rest/occurrence/get?key=143957977
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,177047,Specimen,,02:52.0,,,Asplenium shimurae (H.Ito) Nakaike,,Asplenium shimurae (H.Ito) Nakaike,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kitagawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5292,134.181,,44594,51,,,,,,,http://data.gbif.org/occurrences/143958444,http://data.gbif.org/ws/rest/occurrence/get?key=143958444
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36464,Specimen,,02:50.0,,,Asplenium shimurae (H.Ito) Nakaike,,Asplenium shimurae (H.Ito) Nakaike,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7875,133.494,,44593,74,,,,,,,http://data.gbif.org/occurrences/143957979,http://data.gbif.org/ws/rest/occurrence/get?key=143957979
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28144,Specimen,,02:49.0,,,Asplenium shimurae (H.Ito) Nakaike,,Asplenium shimurae (H.Ito) Nakaike,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kitagawa Village,,Pref. Kochi,Eastern Asia,Japan,33.4958,134.119,,44594,41,,,,,,,http://data.gbif.org/occurrences/143957809,http://data.gbif.org/ws/rest/occurrence/get?key=143957809
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36468,Specimen,,02:50.0,,,Asplenium shimurae (H.Ito) Nakaike,,Asplenium shimurae (H.Ito) Nakaike,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Gohoku Village,,Pref. Kochi,Eastern Asia,Japan,33.6542,133.331,,44593,63,,,,,,,http://data.gbif.org/occurrences/143957983,http://data.gbif.org/ws/rest/occurrence/get?key=143957983
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36465,Specimen,,02:50.0,,,Asplenium shimurae (H.Ito) Nakaike,,Asplenium shimurae (H.Ito) Nakaike,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8625,133.544,,44593,85,,,,,,,http://data.gbif.org/occurrences/143957980,http://data.gbif.org/ws/rest/occurrence/get?key=143957980
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28138,Specimen,,02:49.0,,,Asplenium shimurae (H.Ito) Nakaike,,Asplenium shimurae (H.Ito) Nakaike,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Gohoku Village,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.331,,44593,63,,,,,,,http://data.gbif.org/occurrences/143957803,http://data.gbif.org/ws/rest/occurrence/get?key=143957803
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,177046,Specimen,,02:52.0,,,Asplenium shimurae (H.Ito) Nakaike,,Asplenium shimurae (H.Ito) Nakaike,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kitagawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5292,134.181,,44594,51,,,,,,,http://data.gbif.org/occurrences/143958443,http://data.gbif.org/ws/rest/occurrence/get?key=143958443
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27571,Specimen,,02:48.0,,,Asplenium shimurae (H.Ito) Nakaike,,Asplenium shimurae (H.Ito) Nakaike,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.581,,44593,65,,,,,,,http://data.gbif.org/occurrences/143957675,http://data.gbif.org/ws/rest/occurrence/get?key=143957675
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27567,Specimen,,02:48.0,,,Asplenium shimurae (H.Ito) Nakaike,,Asplenium shimurae (H.Ito) Nakaike,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4208,134.156,,44594,41,,,,,,,http://data.gbif.org/occurrences/143957671,http://data.gbif.org/ws/rest/occurrence/get?key=143957671
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36463,Specimen,,02:50.0,,,Asplenium shimurae (H.Ito) Nakaike,,Asplenium shimurae (H.Ito) Nakaike,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7875,133.494,,44593,74,,,,,,,http://data.gbif.org/occurrences/143957978,http://data.gbif.org/ws/rest/occurrence/get?key=143957978
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28142,Specimen,,02:49.0,,,Asplenium shimurae (H.Ito) Nakaike,,Asplenium shimurae (H.Ito) Nakaike,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7875,133.494,,44593,74,,,,,,,http://data.gbif.org/occurrences/143957807,http://data.gbif.org/ws/rest/occurrence/get?key=143957807
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36467,Specimen,,02:50.0,,,Asplenium shimurae (H.Ito) Nakaike,,Asplenium shimurae (H.Ito) Nakaike,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.6458,133.594,,44593,65,,,,,,,http://data.gbif.org/occurrences/143957982,http://data.gbif.org/ws/rest/occurrence/get?key=143957982
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30949,Specimen,,02:49.0,,,Asplenium shimurae (H.Ito) Nakaike,,Asplenium shimurae (H.Ito) Nakaike,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Yasuda Town,,Pref. Kochi,Eastern Asia,Japan,33.5208,134.031,,44594,50,,,,,,,http://data.gbif.org/occurrences/143957884,http://data.gbif.org/ws/rest/occurrence/get?key=143957884
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27568,Specimen,,02:48.0,,,Asplenium shimurae (H.Ito) Nakaike,,Asplenium shimurae (H.Ito) Nakaike,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.581,,44593,65,,,,,,,http://data.gbif.org/occurrences/143957672,http://data.gbif.org/ws/rest/occurrence/get?key=143957672
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30948,Specimen,,02:49.0,,,Asplenium shimurae (H.Ito) Nakaike,,Asplenium shimurae (H.Ito) Nakaike,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.581,,44593,65,,,,,,,http://data.gbif.org/occurrences/143957883,http://data.gbif.org/ws/rest/occurrence/get?key=143957883
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,47393,Specimen,,02:50.0,,,Asplenium shimurae (H.Ito) Nakaike,,Asplenium shimurae (H.Ito) Nakaike,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kitagawa Village,,Pref. Kochi,Eastern Asia,Japan,33.4958,134.119,,44594,41,,,,,,,http://data.gbif.org/occurrences/143958088,http://data.gbif.org/ws/rest/occurrence/get?key=143958088
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27566,Specimen,,02:48.0,,,Asplenium shimurae (H.Ito) Nakaike,,Asplenium shimurae (H.Ito) Nakaike,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7875,133.494,,44593,74,,,,,,,http://data.gbif.org/occurrences/143957670,http://data.gbif.org/ws/rest/occurrence/get?key=143957670
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28139,Specimen,,02:49.0,,,Asplenium shimurae (H.Ito) Nakaike,,Asplenium shimurae (H.Ito) Nakaike,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.606,,44593,76,,,,,,,http://data.gbif.org/occurrences/143957804,http://data.gbif.org/ws/rest/occurrence/get?key=143957804
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28141,Specimen,,02:49.0,,,Asplenium shimurae (H.Ito) Nakaike,,Asplenium shimurae (H.Ito) Nakaike,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.656,,44593,66,,,,,,,http://data.gbif.org/occurrences/143957806,http://data.gbif.org/ws/rest/occurrence/get?key=143957806
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1926,Specimen,,53:49.0,,,Asplenium shimurae (H.Ito) Nakaike,(H.Ito) Nakaike,Asplenium shimurae (H.Ito) Nakaike,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068612,http://data.gbif.org/ws/rest/occurrence/get?key=380068612
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12629,Specimen,,53:50.0,,,Asplenium shimurae (H.Ito) Nakaike,(H.Ito) Nakaike,Asplenium shimurae (H.Ito) Nakaike,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069204,http://data.gbif.org/ws/rest/occurrence/get?key=380069204
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12631,Specimen,,53:50.0,,,Asplenium shimurae (H.Ito) Nakaike,(H.Ito) Nakaike,Asplenium shimurae (H.Ito) Nakaike,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069206,http://data.gbif.org/ws/rest/occurrence/get?key=380069206
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12630,Specimen,,53:50.0,,,Asplenium shimurae (H.Ito) Nakaike,(H.Ito) Nakaike,Asplenium shimurae (H.Ito) Nakaike,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069205,http://data.gbif.org/ws/rest/occurrence/get?key=380069205
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12628,Specimen,,53:50.0,,,Asplenium shimurae (H.Ito) Nakaike,(H.Ito) Nakaike,Asplenium shimurae (H.Ito) Nakaike,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069203,http://data.gbif.org/ws/rest/occurrence/get?key=380069203
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12627,Specimen,,53:50.0,,,Asplenium shimurae (H.Ito) Nakaike,(H.Ito) Nakaike,Asplenium shimurae (H.Ito) Nakaike,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069202,http://data.gbif.org/ws/rest/occurrence/get?key=380069202
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12626,Specimen,,53:50.0,,,Asplenium shimurae (H.Ito) Nakaike,(H.Ito) Nakaike,Asplenium shimurae (H.Ito) Nakaike,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069201,http://data.gbif.org/ws/rest/occurrence/get?key=380069201
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1363,Specimen,,53:49.0,,,Asplenium shimurae (H.Ito) Nakaike,(H.Ito) Nakaike,Asplenium shimurae (H.Ito) Nakaike,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068567,http://data.gbif.org/ws/rest/occurrence/get?key=380068567
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133502,Specimen,,15:43.0,,,Asplenium normale D. Don var. shimurae H. Ito,,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288220,http://data.gbif.org/ws/rest/occurrence/get?key=177288220
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133494,Specimen,,15:43.0,,,Asplenium normale D. Don var. shimurae H. Ito,,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177288212,http://data.gbif.org/ws/rest/occurrence/get?key=177288212
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198700,Specimen,,15:44.0,,,Asplenium normale D. Don var. shimurae H. Ito,D. Don,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368070,http://data.gbif.org/ws/rest/occurrence/get?key=204368070
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,82933,Specimen,,15:44.0,,,Asplenium normale D. Don var. shimurae H. Ito,D. Don,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204368080,http://data.gbif.org/ws/rest/occurrence/get?key=204368080
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133488,Specimen,,15:43.0,,,Asplenium normale D. Don var. shimurae H. Ito,,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177288205,http://data.gbif.org/ws/rest/occurrence/get?key=177288205
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133490,Specimen,,15:43.0,,,Asplenium normale D. Don var. shimurae H. Ito,,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177288207,http://data.gbif.org/ws/rest/occurrence/get?key=177288207
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,51629,Specimen,,15:44.0,,,Asplenium normale D. Don var. shimurae H. Ito,D. Don,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204368082,http://data.gbif.org/ws/rest/occurrence/get?key=204368082
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163792,Specimen,,15:44.0,,,Asplenium normale D. Don var. shimurae H. Ito,D. Don,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368071,http://data.gbif.org/ws/rest/occurrence/get?key=204368071
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133497,Specimen,,15:43.0,,,Asplenium normale D. Don var. shimurae H. Ito,,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177288215,http://data.gbif.org/ws/rest/occurrence/get?key=177288215
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133520,Specimen,,15:43.0,,,Asplenium normale D. Don var. shimurae H. Ito,,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177288211,http://data.gbif.org/ws/rest/occurrence/get?key=177288211
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74554,Specimen,,15:47.0,,,Asplenium normale D. Don var. shimurae H. Ito,,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108789,http://data.gbif.org/ws/rest/occurrence/get?key=295108789
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133492,Specimen,,15:43.0,,,Asplenium normale D. Don var. shimurae H. Ito,,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177288209,http://data.gbif.org/ws/rest/occurrence/get?key=177288209
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196872,Specimen,,15:44.0,,,Asplenium normale D. Don var. shimurae H. Ito,D. Don,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204368079,http://data.gbif.org/ws/rest/occurrence/get?key=204368079
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133489,Specimen,,15:43.0,,,Asplenium normale D. Don var. shimurae H. Ito,,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177288206,http://data.gbif.org/ws/rest/occurrence/get?key=177288206
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133496,Specimen,,15:43.0,,,Asplenium normale D. Don var. shimurae H. Ito,,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177288214,http://data.gbif.org/ws/rest/occurrence/get?key=177288214
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133493,Specimen,,15:43.0,,,Asplenium normale D. Don var. shimurae H. Ito,,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177288210,http://data.gbif.org/ws/rest/occurrence/get?key=177288210
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,90110,Specimen,,15:44.0,,,Asplenium normale D. Don var. shimurae H. Ito,D. Don,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368075,http://data.gbif.org/ws/rest/occurrence/get?key=204368075
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133483,Specimen,,15:43.0,,,Asplenium normale D. Don var. shimurae H. Ito,,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288200,http://data.gbif.org/ws/rest/occurrence/get?key=177288200
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133484,Specimen,,15:43.0,,,Asplenium normale D. Don var. shimurae H. Ito,,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288201,http://data.gbif.org/ws/rest/occurrence/get?key=177288201
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159811,Specimen,,15:44.0,,,Asplenium normale D. Don var. shimurae H. Ito,D. Don,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204368077,http://data.gbif.org/ws/rest/occurrence/get?key=204368077
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159812,Specimen,,15:44.0,,,Asplenium normale D. Don var. shimurae H. Ito,D. Don,Asplenium normale var. shimurae H. Ito,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204368078,http://data.gbif.org/ws/rest/occurrence/get?key=204368078
