Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Y02GR64,Specimen,,12:01.0,,,Persicaria  viscosa  (Hamilt.)  H. Gross,,Persicaria viscosa (Hamilt.) H. Gross,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,"Befu, Jyonan Ward",Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195854,http://data.gbif.org/ws/rest/occurrence/get?key=150195854
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153380,Specimen,,17:18.0,,,Persicaria viscosa,,Persicaria viscosa,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Heisoh-cho.",,,Hyogo,Eastern Asia,Japan,134.883,34.8167,,,,,,,50,100,,http://data.gbif.org/occurrences/323443586,http://data.gbif.org/ws/rest/occurrence/get?key=323443586
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119959,Specimen,,26:11.0,,,Persicaria viscosa,,Persicaria viscosa,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,Mt. Mimake-yama,,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520763,http://data.gbif.org/ws/rest/occurrence/get?key=323520763
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166796,Specimen,,17:16.0,,,Persicaria viscosa,,Persicaria viscosa,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Iriga-ike, Inami-cho, Kako-gun.",,,Hyogo,Eastern Asia,Japan,134.933,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323442997,http://data.gbif.org/ws/rest/occurrence/get?key=323442997
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137393,Specimen,,17:21.0,,,Persicaria viscosa,,Persicaria viscosa,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Kako-gun, Inami-cho, Mori.",,,Hyogo,Eastern Asia,Japan,134.933,34.75,,,,,,,50,70,,http://data.gbif.org/occurrences/323444388,http://data.gbif.org/ws/rest/occurrence/get?key=323444388
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-170878,Specimen,,17:19.0,,,Persicaria viscosa,,Persicaria viscosa,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Kanno-cho. Yamatenonoike",,,Hyogo,Eastern Asia,Japan,134.9,34.7667,,,,,,,40,40,,http://data.gbif.org/occurrences/323443988,http://data.gbif.org/ws/rest/occurrence/get?key=323443988
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167268,Specimen,,21:26.0,,,Persicaria viscosa,,Persicaria viscosa,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Nonoike, Kakogawa-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489601,http://data.gbif.org/ws/rest/occurrence/get?key=323489601
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-170863,Specimen,,17:21.0,,,Persicaria viscosa,,Persicaria viscosa,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Kako-gun, Inami-cho, Takokusa.",,,Hyogo,Eastern Asia,Japan,134.95,34.75,,,,,,,75,75,,http://data.gbif.org/occurrences/323444451,http://data.gbif.org/ws/rest/occurrence/get?key=323444451
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0059576,Specimen,,35:23.0,,,Persicaria viscosa (Buch.-Ham. ex D. Don) H.Gross ex T. Mori,(Buch.-Ham. ex D. Don) H.Gross ex T. Mori,Persicaria viscosa (Buch.-Ham. ex D. Don) H.Gross ex T. Mori,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Amagawabaramachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3742,139.082,,45679,30,,,,,,,http://data.gbif.org/occurrences/234494478,http://data.gbif.org/ws/rest/occurrence/get?key=234494478
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053506,Specimen,,35:25.0,,,Persicaria viscosa (Buch.-Ham. ex D. Don) H.Gross ex T. Mori,(Buch.-Ham. ex D. Don) H.Gross ex T. Mori,Persicaria viscosa (Buch.-Ham. ex D. Don) H.Gross ex T. Mori,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Miyajimachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3422,139.101,,45679,31,,,,,,,http://data.gbif.org/occurrences/295236444,http://data.gbif.org/ws/rest/occurrence/get?key=295236444
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052705,Specimen,,35:25.0,,,Persicaria viscosa (Buch.-Ham. ex D. Don) H.Gross ex T. Mori,(Buch.-Ham. ex D. Don) H.Gross ex T. Mori,Persicaria viscosa (Buch.-Ham. ex D. Don) H.Gross ex T. Mori,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Soumagahara,Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.44,138.941,,45678,49,,,,,,,http://data.gbif.org/occurrences/295236418,http://data.gbif.org/ws/rest/occurrence/get?key=295236418
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0030380,Specimen,,35:23.0,,,Persicaria viscosa (Buch.-Ham. ex D. Don) H.Gross ex T. Mori,(Buch.-Ham. ex D. Don) H.Gross ex T. Mori,Persicaria viscosa (Buch.-Ham. ex D. Don) H.Gross ex T. Mori,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Kitamachi,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3289,139.193,,45679,31,,,,,,,http://data.gbif.org/occurrences/234494437,http://data.gbif.org/ws/rest/occurrence/get?key=234494437
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0004892,Specimen,,35:24.0,,,Persicaria viscosa (Buch.-Ham. ex D. Don) H.Gross ex T. Mori,(Buch.-Ham. ex D. Don) H.Gross ex T. Mori,Persicaria viscosa (Buch.-Ham. ex D. Don) H.Gross ex T. Mori,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,"Hafumaeba,Nakazawa",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2414,138.796,,45678,27,,,,300,300,,http://data.gbif.org/occurrences/234494777,http://data.gbif.org/ws/rest/occurrence/get?key=234494777
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0057136,Specimen,,35:23.0,,,Persicaria viscosa (Buch.-Ham. ex D. Don) H.Gross ex T. Mori,(Buch.-Ham. ex D. Don) H.Gross ex T. Mori,Persicaria viscosa (Buch.-Ham. ex D. Don) H.Gross ex T. Mori,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Old Miyagomura,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3192,139.163,,45679,31,,,,,,,http://data.gbif.org/occurrences/234494463,http://data.gbif.org/ws/rest/occurrence/get?key=234494463
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040359,Specimen,,35:25.0,,,Persicaria viscosa (Buch.-Ham. ex D. Don) H.Gross ex T. Mori,(Buch.-Ham. ex D. Don) H.Gross ex T. Mori,Persicaria viscosa (Buch.-Ham. ex D. Don) H.Gross ex T. Mori,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,From Takasaki to Maebashi on the old country road route17,,,Gunma,Eastern Asia,Japan,36.3683,139.038,,45679,30,,,,,,,http://data.gbif.org/occurrences/295236347,http://data.gbif.org/ws/rest/occurrence/get?key=295236347
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158254,Specimen,,21:47.0,,,Persicaria viscosa (Buch.-Ham. ex D.Don) H. Gross ex T.Mori,(Buch.-Ham. ex D.Don) H. Gross ex T.Mori,Persicaria viscosa (Buch.-Ham. ex D.Don) H. Gross ex T.Mori,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Kitakatsuragi-gun Kawaicho,,Nara,Eastern Asia,Japan,34.5802,135.742,,44955,57,,,,,,,http://data.gbif.org/occurrences/204385529,http://data.gbif.org/ws/rest/occurrence/get?key=204385529
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163382,Specimen,,21:47.0,,,Persicaria viscosa (Buch.-Ham. ex D.Don) H. Gross ex T.Mori,(Buch.-Ham. ex D.Don) H. Gross ex T.Mori,Persicaria viscosa (Buch.-Ham. ex D.Don) H. Gross ex T.Mori,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6773,135.775,,44955,67,,,,,,,http://data.gbif.org/occurrences/204385524,http://data.gbif.org/ws/rest/occurrence/get?key=204385524
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150394,Specimen,,21:47.0,,,Persicaria viscosa (Buch.-Ham. ex D.Don) H. Gross ex T.Mori,(Buch.-Ham. ex D.Don) H. Gross ex T.Mori,Persicaria viscosa (Buch.-Ham. ex D.Don) H. Gross ex T.Mori,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Shiki-gun Tawaramotocho,,Nara,Eastern Asia,Japan,34.5354,135.792,,44955,57,,,,,,,http://data.gbif.org/occurrences/204385533,http://data.gbif.org/ws/rest/occurrence/get?key=204385533
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,54033,Specimen,,21:47.0,,,Persicaria viscosa (Buch.-Ham. ex D.Don) H. Gross ex T.Mori,(Buch.-Ham. ex D.Don) H. Gross ex T.Mori,Persicaria viscosa (Buch.-Ham. ex D.Don) H. Gross ex T.Mori,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Shiki-gun Tawaramotocho,,Nara,Eastern Asia,Japan,34.5312,135.794,,44955,57,,,,,,,http://data.gbif.org/occurrences/204385527,http://data.gbif.org/ws/rest/occurrence/get?key=204385527
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246799,Specimen,,21:47.0,,,Persicaria viscosa (Buch.-Ham. ex D.Don) H. Gross ex T.Mori,(Buch.-Ham. ex D.Don) H. Gross ex T.Mori,Persicaria viscosa (Buch.-Ham. ex D.Don) H. Gross ex T.Mori,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6728,135.945,,44955,69,,,,,,,http://data.gbif.org/occurrences/204385532,http://data.gbif.org/ws/rest/occurrence/get?key=204385532
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,15475,Specimen,,21:47.0,,,Persicaria viscosa (Buch.-Ham. ex D.Don) H. Gross ex T.Mori,(Buch.-Ham. ex D.Don) H. Gross ex T.Mori,Persicaria viscosa (Buch.-Ham. ex D.Don) H. Gross ex T.Mori,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6728,135.945,,44955,69,,,,,,,http://data.gbif.org/occurrences/204385526,http://data.gbif.org/ws/rest/occurrence/get?key=204385526
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156304,Specimen,,21:47.0,,,Persicaria viscosa (Buch.-Ham. ex D.Don) H. Gross ex T.Mori,(Buch.-Ham. ex D.Don) H. Gross ex T.Mori,Persicaria viscosa (Buch.-Ham. ex D.Don) H. Gross ex T.Mori,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6961,135.795,,44955,67,,,,,,,http://data.gbif.org/occurrences/204385522,http://data.gbif.org/ws/rest/occurrence/get?key=204385522
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,8647,Specimen,,21:47.0,,,Persicaria viscosa (Buch.-Ham. ex D.Don) H. Gross ex T.Mori,(Buch.-Ham. ex D.Don) H. Gross ex T.Mori,Persicaria viscosa (Buch.-Ham. ex D.Don) H. Gross ex T.Mori,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.695,135.785,,44955,67,,,,,,,http://data.gbif.org/occurrences/204385531,http://data.gbif.org/ws/rest/occurrence/get?key=204385531
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,54034,Specimen,,21:47.0,,,Persicaria viscosa (Buch.-Ham. ex D.Don) H. Gross ex T.Mori,(Buch.-Ham. ex D.Don) H. Gross ex T.Mori,Persicaria viscosa (Buch.-Ham. ex D.Don) H. Gross ex T.Mori,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Shiki-gun Tawaramotocho,,Nara,Eastern Asia,Japan,34.5312,135.794,,44955,57,,,,,,,http://data.gbif.org/occurrences/204385528,http://data.gbif.org/ws/rest/occurrence/get?key=204385528
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158255,Specimen,,21:47.0,,,Persicaria viscosa (Buch.-Ham. ex D.Don) H. Gross ex T.Mori,(Buch.-Ham. ex D.Don) H. Gross ex T.Mori,Persicaria viscosa (Buch.-Ham. ex D.Don) H. Gross ex T.Mori,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Kitakatsuragi-gun Kawaicho,,Nara,Eastern Asia,Japan,34.5802,135.742,,44955,57,,,,,,,http://data.gbif.org/occurrences/204385530,http://data.gbif.org/ws/rest/occurrence/get?key=204385530
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163383,Specimen,,21:47.0,,,Persicaria viscosa (Buch.-Ham. ex D.Don) H. Gross ex T.Mori,(Buch.-Ham. ex D.Don) H. Gross ex T.Mori,Persicaria viscosa (Buch.-Ham. ex D.Don) H. Gross ex T.Mori,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6773,135.775,,44955,67,,,,,,,http://data.gbif.org/occurrences/204385525,http://data.gbif.org/ws/rest/occurrence/get?key=204385525
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156305,Specimen,,21:47.0,,,Persicaria viscosa (Buch.-Ham. ex D.Don) H. Gross ex T.Mori,(Buch.-Ham. ex D.Don) H. Gross ex T.Mori,Persicaria viscosa (Buch.-Ham. ex D.Don) H. Gross ex T.Mori,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6961,135.795,,44955,67,,,,,,,http://data.gbif.org/occurrences/204385523,http://data.gbif.org/ws/rest/occurrence/get?key=204385523
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0073174,Specimen,,29:06.0,,,Persicaria viscosa (Buch-Ham. ex D.Don) H.Gross,,Persicaria viscosa (Buch-Ham. ex D.Don) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,"Hiki-gun, Namegawa-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388850370,http://data.gbif.org/ws/rest/occurrence/get?key=388850370
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132633,Specimen,,29:06.0,,,Persicaria viscosa (Buch-Ham. ex D.Don) H.Gross,,Persicaria viscosa (Buch-Ham. ex D.Don) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/388850433,http://data.gbif.org/ws/rest/occurrence/get?key=388850433
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192790,Specimen,,29:06.0,,,Persicaria viscosa (Buch-Ham. ex D.Don) H.Gross,,Persicaria viscosa (Buch-Ham. ex D.Don) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/388850456,http://data.gbif.org/ws/rest/occurrence/get?key=388850456
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198295,Specimen,,29:06.0,,,Persicaria viscosa (Buch-Ham. ex D.Don) H.Gross,,Persicaria viscosa (Buch-Ham. ex D.Don) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/388850462,http://data.gbif.org/ws/rest/occurrence/get?key=388850462
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36889,Specimen,,52:59.0,,,Persicaria viscosa (Hamilt.) H. Gross,(Hamilt.) H. Gross,Persicaria viscosa (Hamilt.) H. Gross,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381828463,http://data.gbif.org/ws/rest/occurrence/get?key=381828463
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36890,Specimen,,52:59.0,,,Persicaria viscosa (Hamilt.) H. Gross,(Hamilt.) H. Gross,Persicaria viscosa (Hamilt.) H. Gross,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381828464,http://data.gbif.org/ws/rest/occurrence/get?key=381828464
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108134,Specimen,,53:02.0,,,Persicaria viscosa (Hamilt.) H. Gross,(Hamilt.) H. Gross,Persicaria viscosa (Hamilt.) H. Gross,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Ryuugasaki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828916,http://data.gbif.org/ws/rest/occurrence/get?key=381828916
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36888,Specimen,,52:59.0,,,Persicaria viscosa (Hamilt.) H. Gross,(Hamilt.) H. Gross,Persicaria viscosa (Hamilt.) H. Gross,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381828462,http://data.gbif.org/ws/rest/occurrence/get?key=381828462
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23898,Specimen,,52:59.0,,,Persicaria viscosa (Hamilt.) H. Gross,(Hamilt.) H. Gross,Persicaria viscosa (Hamilt.) H. Gross,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828339,http://data.gbif.org/ws/rest/occurrence/get?key=381828339
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36891,Specimen,,52:59.0,,,Persicaria viscosa (Hamilt.) H. Gross,(Hamilt.) H. Gross,Persicaria viscosa (Hamilt.) H. Gross,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381828465,http://data.gbif.org/ws/rest/occurrence/get?key=381828465
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28447,Specimen,,52:59.0,,,Persicaria viscosa (Hamilt.) H. Gross,(Hamilt.) H. Gross,Persicaria viscosa (Hamilt.) H. Gross,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381828382,http://data.gbif.org/ws/rest/occurrence/get?key=381828382
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23899,Specimen,,52:59.0,,,Persicaria viscosa (Hamilt.) H. Gross,(Hamilt.) H. Gross,Persicaria viscosa (Hamilt.) H. Gross,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828340,http://data.gbif.org/ws/rest/occurrence/get?key=381828340
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23897,Specimen,,52:59.0,,,Persicaria viscosa (Hamilt.) H. Gross,(Hamilt.) H. Gross,Persicaria viscosa (Hamilt.) H. Gross,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Persicaria,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828338,http://data.gbif.org/ws/rest/occurrence/get?key=381828338
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051962,Specimen,,16:22.0,,,Persicaria viscosa (Hamilt.) H. Gross,(Hamilt.) H. Gross,Persicaria viscosa (Hamilt.) H. Gross,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837374,http://data.gbif.org/ws/rest/occurrence/get?key=93837374
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22709,Specimen,,53:21.0,,,Persicaria viscosa (Hamilt.) H.Gross,(Hamilt.) H.Gross,Persicaria viscosa (Hamilt.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Akigase,Urawa-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106001,http://data.gbif.org/ws/rest/occurrence/get?key=393106001
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009135,Specimen,,35:26.0,,,Persicaria viscosa (Hamilt.) H.Gross,(Hamilt.) H.Gross,Persicaria viscosa (Hamilt.) H.Gross,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Old Ikushina Vill.,Ota-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/394059288,http://data.gbif.org/ws/rest/occurrence/get?key=394059288
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197994,Specimen,,27:48.0,,,Persicaria viscosa (Hamilt.) H.Gross,(Hamilt.) H.Gross,Persicaria viscosa (Hamilt.) H.Gross,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372159,http://data.gbif.org/ws/rest/occurrence/get?key=177372159
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137393,Specimen,,27:50.0,,,Persicaria viscosa (Hamilt.) H.Gross,(Hamilt.) H.Gross,Persicaria viscosa (Hamilt.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Kako-gun, Inami-cho, Mori",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204211949,http://data.gbif.org/ws/rest/occurrence/get?key=204211949
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-167268,Specimen,,27:50.0,,,Persicaria viscosa (Hamilt.) H.Gross,(Hamilt.) H.Gross,Persicaria viscosa (Hamilt.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,Kakogawa-shi,,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204211953,http://data.gbif.org/ws/rest/occurrence/get?key=204211953
