Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995915GR02,Specimen,,11:36.0,,,Dopatrium  junceum  (Roxb.)  Hamilt.,,Dopatrium junceum (Roxb.) Hamilt.,Plantae,,,Tubiflorae,Scrophulariaceae,Dopatrium,Japan,Japan,Funasako,"Tsuiki Town, Chikujyo County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191469,http://data.gbif.org/ws/rest/occurrence/get?key=150191469
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995915GR03,Specimen,,11:36.0,,,Dopatrium  junceum  (Roxb.)  Hamilt.,,Dopatrium junceum (Roxb.) Hamilt.,Plantae,,,Tubiflorae,Scrophulariaceae,Dopatrium,Japan,Japan,Amouda,Yukuhashi City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191467,http://data.gbif.org/ws/rest/occurrence/get?key=150191467
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-188507,Specimen,,24:43.0,,,Dopatrium junceum,,Dopatrium junceum,Plantae,Magnoliophyta,,,Scrophulariaceae,Dopatrium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Nandan-cho, Ama, Higashimachi",,,Hyogo,Eastern Asia,Japan,134.75,34.2,,,,,,,,,,http://data.gbif.org/occurrences/323512247,http://data.gbif.org/ws/rest/occurrence/get?key=323512247
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014287,Specimen,,23:47.0,,,Dopatrium junceum,,Dopatrium junceum,Plantae,Magnoliophyta,,,Scrophulariaceae,Dopatrium,Japan,Japan,"HONSHU. Pref.Hyogo: Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507321,http://data.gbif.org/ws/rest/occurrence/get?key=323507321
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004716,Specimen,,24:39.0,,,Dopatrium junceum,,Dopatrium junceum,Plantae,Magnoliophyta,,,Scrophulariaceae,Dopatrium,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Kamimikusa.",,,Hyogo,Eastern Asia,Japan,134.983,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323511891,http://data.gbif.org/ws/rest/occurrence/get?key=323511891
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015458,Specimen,,23:48.0,,,Dopatrium junceum,,Dopatrium junceum,Plantae,Magnoliophyta,,,Scrophulariaceae,Dopatrium,Japan,Japan,"HONSHU. Pref.Hyogo: Terauchi, Sawano, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507473,http://data.gbif.org/ws/rest/occurrence/get?key=323507473
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015104,Specimen,,23:49.0,,,Dopatrium junceum,,Dopatrium junceum,Plantae,Magnoliophyta,,,Scrophulariaceae,Dopatrium,Japan,Japan,"HONSHU. Pref.Hyogo: Umenoki-touge, Konda-cho,Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507562,http://data.gbif.org/ws/rest/occurrence/get?key=323507562
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113730,Specimen,,27:41.0,T.Fujii,,Dopatrium junceum,,Dopatrium junceum,Plantae,Magnoliophyta,,,Scrophulariaceae,Dopatrium,Japan,Japan,Ubikino-shi,,,Osaka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529699,http://data.gbif.org/ws/rest/occurrence/get?key=323529699
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015897,Specimen,,23:52.0,,,Dopatrium junceum,,Dopatrium junceum,Plantae,Magnoliophyta,,,Scrophulariaceae,Dopatrium,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507804,http://data.gbif.org/ws/rest/occurrence/get?key=323507804
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134251,Specimen,,24:39.0,Y.Fujimoto,,Dopatrium junceum,,Dopatrium junceum,Plantae,Magnoliophyta,,,Scrophulariaceae,Dopatrium,Japan,Japan,"Hyogo Pref.; Kasai-shi, Uzuranominami-cho.",,,Hyogo,Eastern Asia,Japan,134.867,34.8833,,,,,,,50,50,,http://data.gbif.org/occurrences/323511881,http://data.gbif.org/ws/rest/occurrence/get?key=323511881
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005051,Specimen,,25:14.0,,,Dopatrium junceum,,Dopatrium junceum,Plantae,Magnoliophyta,,,Scrophulariaceae,Dopatrium,Japan,Japan,"Hyogo Pref.; Taki-gun, Konda-cho, Kuroishi.",,,Hyogo,Eastern Asia,Japan,135.083,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323515220,http://data.gbif.org/ws/rest/occurrence/get?key=323515220
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-027913,Specimen,,26:56.0,,,Dopatrium junceum,,Dopatrium junceum,Plantae,Magnoliophyta,,,Scrophulariaceae,Dopatrium,Japan,Japan,"Pref.Hyogo:Nosato, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.717,34.8333,,,,,,,,,,http://data.gbif.org/occurrences/323525307,http://data.gbif.org/ws/rest/occurrence/get?key=323525307
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-158263,Specimen,,25:06.0,,,Dopatrium junceum,,Dopatrium junceum,Plantae,Magnoliophyta,,,Scrophulariaceae,Dopatrium,Japan,Japan,"Hyogo Pref.; Sayo-gun, Sayo-cho, Iori.",,,Hyogo,Eastern Asia,Japan,134.383,35.05,,,,,,,150,300,,http://data.gbif.org/occurrences/323514396,http://data.gbif.org/ws/rest/occurrence/get?key=323514396
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007075,Specimen,,25:35.0,,,Dopatrium junceum,,Dopatrium junceum,Plantae,Magnoliophyta,,,Scrophulariaceae,Dopatrium,Japan,Japan,"Hyogo-ken: Kinosaki-gun, Takeno-cho, Takeno.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517358,http://data.gbif.org/ws/rest/occurrence/get?key=323517358
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000729,Specimen,,25:15.0,,,Dopatrium junceum,,Dopatrium junceum,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Tubiflorae,Scrophulariaceae,Dopatrium,Japan,Japan,,"Hikone-city, Nakayama-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126839078,http://data.gbif.org/ws/rest/occurrence/get?key=126839078
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,727105,Specimen,,17:34.0,,,Dopatrium junceum,,Dopatrium junceum,Plantae,,,,Scrophulariaceae,Dopatrium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942265,http://data.gbif.org/ws/rest/occurrence/get?key=42942265
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040284,Specimen,,34:43.0,,,Dopatrium junceum  (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Dopatrium,Japan,Japan,Pond Morinji-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2258,139.534,,45679,25,,,,,,,http://data.gbif.org/occurrences/295233720,http://data.gbif.org/ws/rest/occurrence/get?key=295233720
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68984,Specimen,,18:39.0,,,Dopatrium junceum (Rexb.) Hamilt.,,Dopatrium junceum (Rexb.) Hamilt.,Plantae,,,,Scrophulariaceae,Dopatrium,Japan,Japan,,Koza-cho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128941,http://data.gbif.org/ws/rest/occurrence/get?key=295128941
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38150,Specimen,,58:27.0,,,Dopatrium junceum (Roxb.)  Buch.-Ham.,(Roxb.) Buch.-Ham.,Dopatrium junceum (Roxb.) Buch.-Ham.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Dopatrium,Japan,Japan,,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040823,http://data.gbif.org/ws/rest/occurrence/get?key=624040823
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5383,Specimen,,45:35.0,,,Dopatrium junceum (Roxb.) Buch. - Hamil.,(Roxb.) Buch. - Hamil.,Dopatrium junceum (Roxb.) Buch.-Hamil.,Plantae,,,Tubiflorae,Scrophulariaceae,Dopatrium,Japan,Japan,"Yakumomura-Village Office, Nishiiwasaka","Yakuomo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398297,http://data.gbif.org/ws/rest/occurrence/get?key=204398297
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1634,Specimen,,45:34.0,,,Dopatrium junceum (Roxb.) Buch. - Hamil.,,Dopatrium junceum (Roxb.) Buch.-Hamil.,Plantae,,,Tubiflorae,Scrophulariaceae,Dopatrium,Japan,Japan,Sugata-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955066,http://data.gbif.org/ws/rest/occurrence/get?key=143955066
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5381,Specimen,,45:35.0,,,Dopatrium junceum (Roxb.) Buch. - Hamil.,(Roxb.) Buch. - Hamil.,Dopatrium junceum (Roxb.) Buch.-Hamil.,Plantae,,,Tubiflorae,Scrophulariaceae,Dopatrium,Japan,Japan,"Yakumomura-Village Office, Nishiiwasaka","Yakuomo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398295,http://data.gbif.org/ws/rest/occurrence/get?key=204398295
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5382,Specimen,,45:35.0,,,Dopatrium junceum (Roxb.) Buch. - Hamil.,(Roxb.) Buch. - Hamil.,Dopatrium junceum (Roxb.) Buch.-Hamil.,Plantae,,,Tubiflorae,Scrophulariaceae,Dopatrium,Japan,Japan,"Yakumomura-Village Office, Nishiiwasaka","Yakuomo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398296,http://data.gbif.org/ws/rest/occurrence/get?key=204398296
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5772,Specimen,,59:39.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Dopatrium,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232266,http://data.gbif.org/ws/rest/occurrence/get?key=204232266
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065020,Specimen,,34:42.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Spermatophyta,,,Scrophulariaceae,Dopatrium,Japan,Japan,Pond Tatara-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2544,139.489,,45679,24,,,,,,,http://data.gbif.org/occurrences/188203735,http://data.gbif.org/ws/rest/occurrence/get?key=188203735
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0032510,Specimen,,34:42.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Dopatrium,Japan,Japan,Sannocho,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.2942,139.192,,45679,21,,,,,,,http://data.gbif.org/occurrences/234491633,http://data.gbif.org/ws/rest/occurrence/get?key=234491633
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5312,Specimen,,51:39.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,,,,SCROPHULARIACEAE,Dopatrium,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092219,http://data.gbif.org/ws/rest/occurrence/get?key=238092219
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136549,Specimen,,22:35.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Dopatrium,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135768,http://data.gbif.org/ws/rest/occurrence/get?key=150135768
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014088,Specimen,,22:34.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Dopatrium,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135490,http://data.gbif.org/ws/rest/occurrence/get?key=150135490
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136554,Specimen,,22:35.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Dopatrium,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135770,http://data.gbif.org/ws/rest/occurrence/get?key=150135770
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014086,Specimen,,22:34.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Dopatrium,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135488,http://data.gbif.org/ws/rest/occurrence/get?key=150135488
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136547,Specimen,,22:35.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Dopatrium,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135766,http://data.gbif.org/ws/rest/occurrence/get?key=150135766
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136543,Specimen,,22:35.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Dopatrium,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135763,http://data.gbif.org/ws/rest/occurrence/get?key=150135763
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136548,Specimen,,22:35.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Dopatrium,Japan,Japan,,Ogata-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135767,http://data.gbif.org/ws/rest/occurrence/get?key=150135767
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP056181,Specimen,,22:35.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Dopatrium,Japan,Japan,,Hiwasa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135697,http://data.gbif.org/ws/rest/occurrence/get?key=150135697
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136555,Specimen,,22:35.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Dopatrium,Japan,Japan,,Susaki City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135771,http://data.gbif.org/ws/rest/occurrence/get?key=150135771
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014089,Specimen,,22:34.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Dopatrium,Japan,Japan,,Kamojima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135491,http://data.gbif.org/ws/rest/occurrence/get?key=150135491
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136551,Specimen,,22:35.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Dopatrium,Japan,Japan,,Nakamura City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135769,http://data.gbif.org/ws/rest/occurrence/get?key=150135769
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014087,Specimen,,22:34.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Dopatrium,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135489,http://data.gbif.org/ws/rest/occurrence/get?key=150135489
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136545,Specimen,,22:35.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Dopatrium,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135765,http://data.gbif.org/ws/rest/occurrence/get?key=150135765
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040735,Specimen,,22:34.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Dopatrium,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135555,http://data.gbif.org/ws/rest/occurrence/get?key=150135555
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138477,Specimen,,22:35.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Dopatrium,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135789,http://data.gbif.org/ws/rest/occurrence/get?key=150135789
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136544,Specimen,,22:35.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,(Roxb.) Buch.-Ham. ex Benth.,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Dopatrium,Japan,Japan,,Nakamura City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135764,http://data.gbif.org/ws/rest/occurrence/get?key=150135764
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,921,,,L,L,1100382,Specimen,,57:52.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,,,,Scrophulariaceae,Dopatrium,Japan,Japan,Saija,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251005911,http://data.gbif.org/ws/rest/occurrence/get?key=251005911
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1100383,Specimen,,57:53.0,Maximowics,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,,,,Scrophulariaceae,Dopatrium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251005912,http://data.gbif.org/ws/rest/occurrence/get?key=251005912
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1100381,Specimen,,57:52.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,,,,Scrophulariaceae,Dopatrium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251005910,http://data.gbif.org/ws/rest/occurrence/get?key=251005910
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1100384,Specimen,,57:53.0,Maximowics,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,,,,Scrophulariaceae,Dopatrium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251005913,http://data.gbif.org/ws/rest/occurrence/get?key=251005913
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7738,Specimen,,13:58.0,,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,,Dopatrium junceum (Roxb.) Buch.-Ham. ex Benth.,Plantae,,,Tubiflorae,Scrophulariaceae,Dopatrium,Japan,Japan,hayashi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835432,http://data.gbif.org/ws/rest/occurrence/get?key=148835432
