Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005903GR39,Specimen,,11:26.0,,,Carex  nervata  Franch.  et  Savat.,,Carex nervata Franch. & Savat.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189584,http://data.gbif.org/ws/rest/occurrence/get?key=150189584
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124071,Specimen,,20:48.0,,,Carex nervata,,Carex nervata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323482627,http://data.gbif.org/ws/rest/occurrence/get?key=323482627
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014444,Specimen,,23:55.0,,,Carex nervata,,Carex nervata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Nara: Okame-ike, Uda-gun.",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508152,http://data.gbif.org/ws/rest/occurrence/get?key=323508152
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014776,Specimen,,16:49.0,,,Carex nervata,,Carex nervata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Shikkawa, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435658,http://data.gbif.org/ws/rest/occurrence/get?key=323435658
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008750,Specimen,,20:29.0,,,Carex nervata,,Carex nervata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323479368,http://data.gbif.org/ws/rest/occurrence/get?key=323479368
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009816,Specimen,,17:16.0,,,Carex nervata,,Carex nervata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Itami-shi, Inagawa river bank",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443078,http://data.gbif.org/ws/rest/occurrence/get?key=323443078
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019243,Specimen,,17:42.0,,,Carex nervata,,Carex nervata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Nunobiki-dani.",,,Hyogo,Eastern Asia,Japan,135.183,34.7167,,,,,,,,,,http://data.gbif.org/occurrences/323449506,http://data.gbif.org/ws/rest/occurrence/get?key=323449506
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015053,Specimen,,23:19.0,,,Carex nervata,,Carex nervata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Hotsubo, Kaibara-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505066,http://data.gbif.org/ws/rest/occurrence/get?key=323505066
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124065,Specimen,,20:48.0,,,Carex nervata,,Carex nervata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323482624,http://data.gbif.org/ws/rest/occurrence/get?key=323482624
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006858,Specimen,,24:57.0,,,Carex nervata,,Carex nervata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Oosasa",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323513480,http://data.gbif.org/ws/rest/occurrence/get?key=323513480
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010406,Specimen,,23:49.0,,,Carex nervata,,Carex nervata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Torokawadaira, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507503,http://data.gbif.org/ws/rest/occurrence/get?key=323507503
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124457,Specimen,,17:41.0,,,Carex nervata,,Carex nervata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Jizoh-dani.",,,Hyogo,Eastern Asia,Japan,135.2,34.7167,,,,,,,400,500,,http://data.gbif.org/occurrences/323449361,http://data.gbif.org/ws/rest/occurrence/get?key=323449361
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125173,Specimen,,16:59.0,,,Carex nervata,,Carex nervata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Akoh-shi, Nishiune, Area of River Nashigahara.",,,Hyogo,Eastern Asia,Japan,134.35,34.8333,,,,,,,,,,http://data.gbif.org/occurrences/323439623,http://data.gbif.org/ws/rest/occurrence/get?key=323439623
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009735,Specimen,,25:10.0,,,Carex nervata,,Carex nervata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Ooharano.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514821,http://data.gbif.org/ws/rest/occurrence/get?key=323514821
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068879,Specimen,,27:05.0,T.Fujii,,Carex nervata,,Carex nervata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Hyogo;Sonae-Ojiro-goe,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3847,,,,,,,750,1000,,http://data.gbif.org/occurrences/323526222,http://data.gbif.org/ws/rest/occurrence/get?key=323526222
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009812,Specimen,,17:16.0,,,Carex nervata,,Carex nervata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Itami-shi, Inagawa river bank",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443105,http://data.gbif.org/ws/rest/occurrence/get?key=323443105
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007269,Specimen,,25:28.0,,,Carex nervata,,Carex nervata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Hachibuse-yama.",,,Hyogo,Eastern Asia,Japan,134.533,35.3833,,,,,,,,,,http://data.gbif.org/occurrences/323516584,http://data.gbif.org/ws/rest/occurrence/get?key=323516584
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059239,Specimen,,26:46.0,,,Carex nervata,,Carex nervata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524248,http://data.gbif.org/ws/rest/occurrence/get?key=323524248
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118179,Specimen,,21:01.0,T.Kobayashi,,Carex nervata,,Carex nervata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.7333,,,,,,,100,150,,http://data.gbif.org/occurrences/323484962,http://data.gbif.org/ws/rest/occurrence/get?key=323484962
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007107,Specimen,,20:29.0,,,Carex nervata,,Carex nervata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323479367,http://data.gbif.org/ws/rest/occurrence/get?key=323479367
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019235,Specimen,,16:36.0,,,Carex nervata,,Carex nervata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Hyogo: Tukuhara, Yamada-cho, Kita-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432378,http://data.gbif.org/ws/rest/occurrence/get?key=323432378
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122963,Specimen,,16:58.0,,,Carex nervata,,Carex nervata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Akoh-shi, Fujiwara-shinden.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323439233,http://data.gbif.org/ws/rest/occurrence/get?key=323439233
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009749,Specimen,,25:10.0,,,Carex nervata,,Carex nervata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Ooharano.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514822,http://data.gbif.org/ws/rest/occurrence/get?key=323514822
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019254,Specimen,,16:35.0,,,Carex nervata,,Carex nervata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Hyogo: Aina, Yamada-cho, Kita-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323431766,http://data.gbif.org/ws/rest/occurrence/get?key=323431766
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58268,Specimen,,17:07.0,,,Carex nervata F. et S.,F. et S.,Carex nervata F. & S.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mawaridani,Nasu-gun Nasu-cho,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117201,http://data.gbif.org/ws/rest/occurrence/get?key=295117201
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58266,Specimen,,17:07.0,,,Carex nervata F. et S.,F. et S.,Carex nervata F. & S.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kasai-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117199,http://data.gbif.org/ws/rest/occurrence/get?key=295117199
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58267,Specimen,,17:07.0,,,Carex nervata F. et S.,F. et S.,Carex nervata F. & S.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kasai-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117200,http://data.gbif.org/ws/rest/occurrence/get?key=295117200
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57450,Specimen,,17:07.0,,,Carex nervata Fr. et Sav.,Fr. et Sav.,Carex nervata Fr. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Otsu-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117178,http://data.gbif.org/ws/rest/occurrence/get?key=295117178
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA191,Specimen,,17:05.0,,,Carex nervata Fr. et Saw.,Fr. et Saw.,Carex nervata Fr. & Saw.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Tonomine-kogen highland,Kanzaki-gun Okawachicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116751,http://data.gbif.org/ws/rest/occurrence/get?key=295116751
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,25501,Specimen,,14:42.0,,,Carex nervata Franch. & Sav.,Franch. & Sav.,Carex nervata Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232224,http://data.gbif.org/ws/rest/occurrence/get?key=188232224
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,25505,Specimen,,14:43.0,,,Carex nervata Franch. & Sav.,Franch. & Sav.,Carex nervata Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328518,http://data.gbif.org/ws/rest/occurrence/get?key=295328518
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82817,Specimen,,14:46.0,,,Carex nervata Franch. & Sav.,Franch. & Sav.,Carex nervata Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726160,http://data.gbif.org/ws/rest/occurrence/get?key=385726160
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74123,Specimen,,14:44.0,,,Carex nervata Franch. & Sav.,Franch. & Sav.,Carex nervata Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725706,http://data.gbif.org/ws/rest/occurrence/get?key=385725706
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,25500,Specimen,,14:42.0,,,Carex nervata Franch. & Sav.,Franch. & Sav.,Carex nervata Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232223,http://data.gbif.org/ws/rest/occurrence/get?key=188232223
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,34098,Specimen,,14:42.0,,,Carex nervata Franch. & Sav.,Franch. & Sav.,Carex nervata Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232314,http://data.gbif.org/ws/rest/occurrence/get?key=188232314
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82311,Specimen,,14:45.0,,,Carex nervata Franch. & Sav.,Franch. & Sav.,Carex nervata Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726136,http://data.gbif.org/ws/rest/occurrence/get?key=385726136
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82126,Specimen,,14:45.0,,,Carex nervata Franch. & Sav.,Franch. & Sav.,Carex nervata Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726130,http://data.gbif.org/ws/rest/occurrence/get?key=385726130
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74933,Specimen,,14:44.0,,,Carex nervata Franch. & Sav.,Franch. & Sav.,Carex nervata Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725753,http://data.gbif.org/ws/rest/occurrence/get?key=385725753
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82340,Specimen,,14:45.0,,,Carex nervata Franch. & Sav.,Franch. & Sav.,Carex nervata Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726138,http://data.gbif.org/ws/rest/occurrence/get?key=385726138
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79870,Specimen,,14:45.0,,,Carex nervata Franch. & Sav.,Franch. & Sav.,Carex nervata Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725989,http://data.gbif.org/ws/rest/occurrence/get?key=385725989
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79871,Specimen,,14:45.0,,,Carex nervata Franch. & Sav.,Franch. & Sav.,Carex nervata Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725991,http://data.gbif.org/ws/rest/occurrence/get?key=385725991
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,25503,Specimen,,14:42.0,,,Carex nervata Franch. & Sav.,Franch. & Sav.,Carex nervata Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232226,http://data.gbif.org/ws/rest/occurrence/get?key=188232226
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,25502,Specimen,,14:42.0,,,Carex nervata Franch. & Sav.,Franch. & Sav.,Carex nervata Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232225,http://data.gbif.org/ws/rest/occurrence/get?key=188232225
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81730,Specimen,,14:45.0,,,Carex nervata Franch. & Sav.,Franch. & Sav.,Carex nervata Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726109,http://data.gbif.org/ws/rest/occurrence/get?key=385726109
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37451,Specimen,,14:44.0,,,Carex nervata Franch. & Sav.,Franch. & Sav.,Carex nervata Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328569,http://data.gbif.org/ws/rest/occurrence/get?key=295328569
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74152,Specimen,,14:44.0,,,Carex nervata Franch. & Sav.,Franch. & Sav.,Carex nervata Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725708,http://data.gbif.org/ws/rest/occurrence/get?key=385725708
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,25504,Specimen,,14:42.0,,,Carex nervata Franch. & Sav.,Franch. & Sav.,Carex nervata Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232227,http://data.gbif.org/ws/rest/occurrence/get?key=188232227
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37637,Specimen,,14:43.0,,,Carex nervata Franch. & Sav.,Franch. & Sav.,Carex nervata Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232321,http://data.gbif.org/ws/rest/occurrence/get?key=188232321
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150818,Specimen,,23:36.0,,,Carex nervata Franch. & Sav.,,Carex nervata Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804909,http://data.gbif.org/ws/rest/occurrence/get?key=388804909
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074729,Specimen,,23:33.0,,,Carex nervata Franch. & Sav.,,Carex nervata Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.478,,45319,34,,,,,,,http://data.gbif.org/occurrences/245526390,http://data.gbif.org/ws/rest/occurrence/get?key=245526390
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006870,Specimen,,23:33.0,,,Carex nervata Franch. & Sav.,,Carex nervata Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/245526531,http://data.gbif.org/ws/rest/occurrence/get?key=245526531
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037182,Specimen,,23:34.0,,,Carex nervata Franch. & Sav.,,Carex nervata Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kitatama-gun,, Kiyose-mura",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804258,http://data.gbif.org/ws/rest/occurrence/get?key=388804258
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074733,Specimen,,23:33.0,,,Carex nervata Franch. & Sav.,,Carex nervata Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/245526394,http://data.gbif.org/ws/rest/occurrence/get?key=245526394
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012429,Specimen,,23:33.0,,,Carex nervata Franch. & Sav.,,Carex nervata Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/245526535,http://data.gbif.org/ws/rest/occurrence/get?key=245526535
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077833,Specimen,,23:34.0,,,Carex nervata Franch. & Sav.,,Carex nervata Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388804382,http://data.gbif.org/ws/rest/occurrence/get?key=388804382
