Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Maximowicz iter secundum,,,S:S-Vascular:S09-26546,1860-11-30 00:00:00.0,S,S-Vascular,S09-26546,Specimen,,22:50.0,,,Chengiopanax sciadophylloides (Franch. & Sav.) C. B. Shang & J. Y. Huang,(Franch. & Sav.) C. B. Shang & J. Y. Huang,Chengiopanax sciadophylloides (Franch. & Sav.) C. B. Shang & J. Y. Huang,Plantae,,,,,Chengiopanax,Japan,Japan,Japonia. Hakodate,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233905393,http://data.gbif.org/ws/rest/occurrence/get?key=233905393
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13390,Specimen,,51:24.0,,,Chengiopanax sciadophylloides (Franch. et Sav.) C.B.Shang et J.Y.Huang,(Franch. et Sav.) C.B.Shang et J.Y.Huang,Chengiopanax sciadophylloides (Franch. & Sav.) C.B.Shang & J.Y.Huang,Plantae,,,,ARALIACEAE,Chengiopanax,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089978,http://data.gbif.org/ws/rest/occurrence/get?key=238089978
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1468,Specimen,,51:24.0,,,Chengiopanax sciadophylloides (Franch. et Sav.) C.B.Shang et J.Y.Huang,(Franch. et Sav.) C.B.Shang et J.Y.Huang,Chengiopanax sciadophylloides (Franch. & Sav.) C.B.Shang & J.Y.Huang,Plantae,,,,ARALIACEAE,Chengiopanax,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi-teshirogi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089977,http://data.gbif.org/ws/rest/occurrence/get?key=238089977
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10035,Specimen,,51:23.0,,,Chengiopanax sciadophylloides (Franch. et Sav.) C.B.Shang et J.Y.Huang,(Franch. et Sav.) C.B.Shang et J.Y.Huang,Chengiopanax sciadophylloides (Franch. & Sav.) C.B.Shang & J.Y.Huang,Plantae,,,,ARALIACEAE,Chengiopanax,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukusimasi-shi, Matukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,420,,,http://data.gbif.org/occurrences/238089926,http://data.gbif.org/ws/rest/occurrence/get?key=238089926
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19745,Specimen,,51:28.0,,,Chengiopanax sciadophylloides (Franch. et Sav.) C.B.Shang et J.Y.Huang,(Franch. et Sav.) C.B.Shang et J.Y.Huang,Chengiopanax sciadophylloides (Franch. & Sav.) C.B.Shang & J.Y.Huang,Plantae,,,,ARALIACEAE,Chengiopanax,Japan,Japan,"Kitashiobara-mura, Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391289197,http://data.gbif.org/ws/rest/occurrence/get?key=391289197
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15458,Specimen,,51:29.0,,,Chengiopanax sciadophylloides (Franch. et Sav.) C.B.Shang et J.Y.Huang,(Franch. et Sav.) C.B.Shang et J.Y.Huang,Chengiopanax sciadophylloides (Franch. & Sav.) C.B.Shang & J.Y.Huang,Plantae,,,,ARALIACEAE,Chengiopanax,Japan,Japan,Matsukawamachiasakawa.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391289374,http://data.gbif.org/ws/rest/occurrence/get?key=391289374
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11844,Specimen,,51:23.0,,,Chengiopanax sciadophylloides (Franch. et Sav.) C.B.Shang et J.Y.Huang,(Franch. et Sav.) C.B.Shang et J.Y.Huang,Chengiopanax sciadophylloides (Franch. & Sav.) C.B.Shang & J.Y.Huang,Plantae,,,,ARALIACEAE,Chengiopanax,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238089857,http://data.gbif.org/ws/rest/occurrence/get?key=238089857
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10361,Specimen,,51:22.0,,,Chengiopanax sciadophylloides (Franch. et Sav.) C.B.Shang et J.Y.Huang,(Franch. et Sav.) C.B.Shang et J.Y.Huang,Chengiopanax sciadophylloides (Franch. & Sav.) C.B.Shang & J.Y.Huang,Plantae,,,,ARALIACEAE,Chengiopanax,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238089804,http://data.gbif.org/ws/rest/occurrence/get?key=238089804
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16153,Specimen,,51:29.0,,,Chengiopanax sciadophylloides (Franch. et Sav.) C.B.Shang et J.Y.Huang,(Franch. et Sav.) C.B.Shang et J.Y.Huang,Chengiopanax sciadophylloides (Franch. & Sav.) C.B.Shang & J.Y.Huang,Plantae,,,,ARALIACEAE,Chengiopanax,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391289348,http://data.gbif.org/ws/rest/occurrence/get?key=391289348
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61831,Specimen,,51:28.0,,,Chengiopanax sciadophylloides (Franch. et Sav.) C.B.Shang et J.Y.Huang,(Franch. et Sav.) C.B.Shang et J.Y.Huang,Chengiopanax sciadophylloides (Franch. & Sav.) C.B.Shang & J.Y.Huang,Plantae,,,,ARALIACEAE,Chengiopanax,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/391289322,http://data.gbif.org/ws/rest/occurrence/get?key=391289322
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20568,Specimen,,23:54.0,,,Chengiopanax sciadophylloides (Franch. et Sav.) C.B.Shang et J.Y.Huang,,Chengiopanax sciadophylloides (Franch. & Sav.) C.B.Shang & J.Y.Huang,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Chengiopanax,Japan,Japan,Mt. Haguro,,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263878,http://data.gbif.org/ws/rest/occurrence/get?key=360263878
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20586,Specimen,,23:54.0,,,Chengiopanax sciadophylloides (Franch. et Sav.) C.B.Shang et J.Y.Huang,,Chengiopanax sciadophylloides (Franch. & Sav.) C.B.Shang & J.Y.Huang,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Chengiopanax,Japan,Japan,,Tino City,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263896,http://data.gbif.org/ws/rest/occurrence/get?key=360263896
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20591,Specimen,,23:54.0,,,Chengiopanax sciadophylloides (Franch. et Sav.) C.B.Shang et J.Y.Huang,,Chengiopanax sciadophylloides (Franch. & Sav.) C.B.Shang & J.Y.Huang,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Chengiopanax,Japan,Japan,Mt. Fuji,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263901,http://data.gbif.org/ws/rest/occurrence/get?key=360263901
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20575,Specimen,,23:54.0,,,Chengiopanax sciadophylloides (Franch. et Sav.) C.B.Shang et J.Y.Huang,,Chengiopanax sciadophylloides (Franch. & Sav.) C.B.Shang & J.Y.Huang,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Chengiopanax,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263885,http://data.gbif.org/ws/rest/occurrence/get?key=360263885
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20592,Specimen,,23:54.0,,,Chengiopanax sciadophylloides (Franch. et Sav.) C.B.Shang et J.Y.Huang,,Chengiopanax sciadophylloides (Franch. & Sav.) C.B.Shang & J.Y.Huang,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Chengiopanax,Japan,Japan,Mt. Fuji,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263902,http://data.gbif.org/ws/rest/occurrence/get?key=360263902
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20566,Specimen,,23:54.0,,,Chengiopanax sciadophylloides (Franch. et Sav.) C.B.Shang et J.Y.Huang,,Chengiopanax sciadophylloides (Franch. & Sav.) C.B.Shang & J.Y.Huang,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Chengiopanax,Japan,Japan,Mt. Haguro,,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263876,http://data.gbif.org/ws/rest/occurrence/get?key=360263876
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20583,Specimen,,23:54.0,,,Chengiopanax sciadophylloides (Franch. et Sav.) C.B.Shang et J.Y.Huang,,Chengiopanax sciadophylloides (Franch. & Sav.) C.B.Shang & J.Y.Huang,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Chengiopanax,Japan,Japan,,Tagata County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263893,http://data.gbif.org/ws/rest/occurrence/get?key=360263893
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20590,Specimen,,23:54.0,,,Chengiopanax sciadophylloides (Franch. et Sav.) C.B.Shang et J.Y.Huang,,Chengiopanax sciadophylloides (Franch. & Sav.) C.B.Shang & J.Y.Huang,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Chengiopanax,Japan,Japan,Mt. Fuji,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263900,http://data.gbif.org/ws/rest/occurrence/get?key=360263900
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20572,Specimen,,23:54.0,,,Chengiopanax sciadophylloides (Franch. et Sav.) C.B.Shang et J.Y.Huang,,Chengiopanax sciadophylloides (Franch. & Sav.) C.B.Shang & J.Y.Huang,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Chengiopanax,Japan,Japan,,HIgasi-ibaraki County,,Ibaraki Prefecture,Eastern Asia,Japan,36.54486,140.3235,,45680,53,,,,,200,,http://data.gbif.org/occurrences/360263882,http://data.gbif.org/ws/rest/occurrence/get?key=360263882
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20579,Specimen,,23:54.0,,,Chengiopanax sciadophylloides (Franch. et Sav.) C.B.Shang et J.Y.Huang,,Chengiopanax sciadophylloides (Franch. & Sav.) C.B.Shang & J.Y.Huang,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Chengiopanax,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263889,http://data.gbif.org/ws/rest/occurrence/get?key=360263889
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20576,Specimen,,23:54.0,,,Chengiopanax sciadophylloides (Franch. et Sav.) C.B.Shang et J.Y.Huang,,Chengiopanax sciadophylloides (Franch. & Sav.) C.B.Shang & J.Y.Huang,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Chengiopanax,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263886,http://data.gbif.org/ws/rest/occurrence/get?key=360263886
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20571,Specimen,,23:54.0,,,Chengiopanax sciadophylloides (Franch. et Sav.) C.B.Shang et J.Y.Huang,,Chengiopanax sciadophylloides (Franch. & Sav.) C.B.Shang & J.Y.Huang,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Chengiopanax,Japan,Japan,Zyozankei,Sapporo City,,Hokkaido Prefecture,Eastern Asia,Japan,42.950306,141.15242,,47841,91,,,,350,500,,http://data.gbif.org/occurrences/360263881,http://data.gbif.org/ws/rest/occurrence/get?key=360263881
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20565,Specimen,,23:54.0,,,Chengiopanax sciadophylloides (Franch. et Sav.) C.B.Shang et J.Y.Huang,,Chengiopanax sciadophylloides (Franch. & Sav.) C.B.Shang & J.Y.Huang,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Chengiopanax,Japan,Japan,Mt. Tyokai,,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263875,http://data.gbif.org/ws/rest/occurrence/get?key=360263875
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20573,Specimen,,23:54.0,,,Chengiopanax sciadophylloides (Franch. et Sav.) C.B.Shang et J.Y.Huang,,Chengiopanax sciadophylloides (Franch. & Sav.) C.B.Shang & J.Y.Huang,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Chengiopanax,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263883,http://data.gbif.org/ws/rest/occurrence/get?key=360263883
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20585,Specimen,,23:54.0,,,Chengiopanax sciadophylloides (Franch. et Sav.) C.B.Shang et J.Y.Huang,,Chengiopanax sciadophylloides (Franch. & Sav.) C.B.Shang & J.Y.Huang,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Chengiopanax,Japan,Japan,Mt. Tubakuro,,,Nagano Prefecture,Eastern Asia,Japan,36.40683,137.71275,,45677,47,,,,,2763,,http://data.gbif.org/occurrences/360263895,http://data.gbif.org/ws/rest/occurrence/get?key=360263895
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20594,Specimen,,23:54.0,,,Chengiopanax sciadophylloides (Franch. et Sav.) C.B.Shang et J.Y.Huang,,Chengiopanax sciadophylloides (Franch. & Sav.) C.B.Shang & J.Y.Huang,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Chengiopanax,Japan,Japan,Mt. Isizuti,,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263904,http://data.gbif.org/ws/rest/occurrence/get?key=360263904
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20581,Specimen,,23:54.0,,,Chengiopanax sciadophylloides (Franch. et Sav.) C.B.Shang et J.Y.Huang,,Chengiopanax sciadophylloides (Franch. & Sav.) C.B.Shang & J.Y.Huang,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Chengiopanax,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263891,http://data.gbif.org/ws/rest/occurrence/get?key=360263891
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26697,Specimen,,25:03.0,,,Chengiopanax sciadophylloides (Franch. et Sav.) C.B.Shang et J.Y.Huang,,Chengiopanax sciadophylloides (Franch. & Sav.) C.B.Shang & J.Y.Huang,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Chengiopanax,Japan,Japan,Mt. Naeba,,,Niigata Prefecture,Eastern Asia,Japan,36.84601,138.69038,,45678,86,,,,1400,2145,,http://data.gbif.org/occurrences/360270014,http://data.gbif.org/ws/rest/occurrence/get?key=360270014
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20582,Specimen,,23:54.0,,,Chengiopanax sciadophylloides (Franch. et Sav.) C.B.Shang et J.Y.Huang,,Chengiopanax sciadophylloides (Franch. & Sav.) C.B.Shang & J.Y.Huang,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Chengiopanax,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263892,http://data.gbif.org/ws/rest/occurrence/get?key=360263892
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20580,Specimen,,23:54.0,,,Chengiopanax sciadophylloides (Franch. et Sav.) C.B.Shang et J.Y.Huang,,Chengiopanax sciadophylloides (Franch. & Sav.) C.B.Shang & J.Y.Huang,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Chengiopanax,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263890,http://data.gbif.org/ws/rest/occurrence/get?key=360263890
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20569,Specimen,,23:54.0,,,Chengiopanax sciadophylloides (Franch. et Sav.) C.B.Shang et J.Y.Huang,,Chengiopanax sciadophylloides (Franch. & Sav.) C.B.Shang & J.Y.Huang,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Chengiopanax,Japan,Japan,Mt. Hakkoda,,,Aomori Prefecture,Eastern Asia,Japan,40.64807,140.8291,,47120,68,,,,600,800,,http://data.gbif.org/occurrences/360263879,http://data.gbif.org/ws/rest/occurrence/get?key=360263879
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20577,Specimen,,23:54.0,,,Chengiopanax sciadophylloides (Franch. et Sav.) C.B.Shang et J.Y.Huang,,Chengiopanax sciadophylloides (Franch. & Sav.) C.B.Shang & J.Y.Huang,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Chengiopanax,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263887,http://data.gbif.org/ws/rest/occurrence/get?key=360263887
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20564,Specimen,,23:54.0,,,Chengiopanax sciadophylloides (Franch. et Sav.) C.B.Shang et J.Y.Huang,,Chengiopanax sciadophylloides (Franch. & Sav.) C.B.Shang & J.Y.Huang,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Chengiopanax,Japan,Japan,Mt. Tyokai,,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263874,http://data.gbif.org/ws/rest/occurrence/get?key=360263874
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20584,Specimen,,23:54.0,,,Chengiopanax sciadophylloides (Franch. et Sav.) C.B.Shang et J.Y.Huang,,Chengiopanax sciadophylloides (Franch. & Sav.) C.B.Shang & J.Y.Huang,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Chengiopanax,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263894,http://data.gbif.org/ws/rest/occurrence/get?key=360263894
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20587,Specimen,,23:54.0,,,Chengiopanax sciadophylloides (Franch. et Sav.) C.B.Shang et J.Y.Huang,,Chengiopanax sciadophylloides (Franch. & Sav.) C.B.Shang & J.Y.Huang,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Chengiopanax,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263897,http://data.gbif.org/ws/rest/occurrence/get?key=360263897
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20588,Specimen,,23:54.0,,,Chengiopanax sciadophylloides (Franch. et Sav.) C.B.Shang et J.Y.Huang,,Chengiopanax sciadophylloides (Franch. & Sav.) C.B.Shang & J.Y.Huang,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Chengiopanax,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360263898,http://data.gbif.org/ws/rest/occurrence/get?key=360263898
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20570,Specimen,,23:54.0,,,Chengiopanax sciadophylloides (Franch. et Sav.) C.B.Shang et J.Y.Huang,,Chengiopanax sciadophylloides (Franch. & Sav.) C.B.Shang & J.Y.Huang,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Chengiopanax,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263880,http://data.gbif.org/ws/rest/occurrence/get?key=360263880
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20593,Specimen,,23:54.0,,,Chengiopanax sciadophylloides (Franch. et Sav.) C.B.Shang et J.Y.Huang,,Chengiopanax sciadophylloides (Franch. & Sav.) C.B.Shang & J.Y.Huang,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Chengiopanax,Japan,Japan,Mt. Naeba,,,Niigata Prefecture,Eastern Asia,Japan,36.84601,138.69038,,45678,86,,,,1400,2145,,http://data.gbif.org/occurrences/360263903,http://data.gbif.org/ws/rest/occurrence/get?key=360263903
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20589,Specimen,,23:54.0,,,Chengiopanax sciadophylloides (Franch. et Sav.) C.B.Shang et J.Y.Huang,,Chengiopanax sciadophylloides (Franch. & Sav.) C.B.Shang & J.Y.Huang,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Chengiopanax,Japan,Japan,Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263899,http://data.gbif.org/ws/rest/occurrence/get?key=360263899
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20578,Specimen,,23:54.0,,,Chengiopanax sciadophylloides (Franch. et Sav.) C.B.Shang et J.Y.Huang,,Chengiopanax sciadophylloides (Franch. & Sav.) C.B.Shang & J.Y.Huang,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Chengiopanax,Japan,Japan,,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263888,http://data.gbif.org/ws/rest/occurrence/get?key=360263888
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20574,Specimen,,23:54.0,,,Chengiopanax sciadophylloides (Franch. et Sav.) C.B.Shang et J.Y.Huang,,Chengiopanax sciadophylloides (Franch. & Sav.) C.B.Shang & J.Y.Huang,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Chengiopanax,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263884,http://data.gbif.org/ws/rest/occurrence/get?key=360263884
