Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Kawagoe,s.n.,,,00:00.0,US,Botany,2071331,Specimen,,56:34.0,,,Caesalpinia bonduc,(L.) Roxb.,Caesalpinia bonduc,Plantae,,Dicotyledonae,Rosales,Fabaceae,Caesalpinia,Japan,Japan,Sakishima is.; ishigaki i. [Sakishima Is.],,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243161349,http://data.gbif.org/ws/rest/occurrence/get?key=243161349
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2018,Specimen,,19:27.0,,,Caesalpinia bonduc (L.) Roxb.,,Caesalpinia bonduc (L.) Roxb.,Plantae,,,,FABACEAE,Caesalpinia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770044,http://data.gbif.org/ws/rest/occurrence/get?key=690770044
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2027,Specimen,,19:27.0,,,Caesalpinia bonduc (L.) Roxb.,,Caesalpinia bonduc (L.) Roxb.,Plantae,,,,FABACEAE,Caesalpinia,Japan,Japan,Titijima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770074,http://data.gbif.org/ws/rest/occurrence/get?key=690770074
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2011,Specimen,,19:27.0,,,Caesalpinia bonduc (L.) Roxb.,,Caesalpinia bonduc (L.) Roxb.,Plantae,,,,FABACEAE,Caesalpinia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770017,http://data.gbif.org/ws/rest/occurrence/get?key=690770017
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2013,Specimen,,19:27.0,,,Caesalpinia bonduc (L.) Roxb.,,Caesalpinia bonduc (L.) Roxb.,Plantae,,,,FABACEAE,Caesalpinia,Japan,Japan,"Bonin, Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770024,http://data.gbif.org/ws/rest/occurrence/get?key=690770024
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2004,Specimen,,19:27.0,,,Caesalpinia bonduc (L.) Roxb.,,Caesalpinia bonduc (L.) Roxb.,Plantae,,,,FABACEAE,Caesalpinia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769988,http://data.gbif.org/ws/rest/occurrence/get?key=690769988
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2028,Specimen,,19:27.0,,,Caesalpinia bonduc (L.) Roxb.,,Caesalpinia bonduc (L.) Roxb.,Plantae,,,,FABACEAE,Caesalpinia,Japan,Japan,"Bonin, Ins. Augustino",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770078,http://data.gbif.org/ws/rest/occurrence/get?key=690770078
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2014,Specimen,,19:27.0,,,Caesalpinia bonduc (L.) Roxb.,,Caesalpinia bonduc (L.) Roxb.,Plantae,,,,FABACEAE,Caesalpinia,Japan,Japan,"Bonin, Ototojima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770029,http://data.gbif.org/ws/rest/occurrence/get?key=690770029
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2005,Specimen,,19:27.0,,,Caesalpinia bonduc (L.) Roxb.,,Caesalpinia bonduc (L.) Roxb.,Plantae,,,,FABACEAE,Caesalpinia,Japan,Japan,"Bonin, Funakiyama, Hahajima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769990,http://data.gbif.org/ws/rest/occurrence/get?key=690769990
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2023,Specimen,,19:27.0,,,Caesalpinia bonduc (L.) Roxb.,,Caesalpinia bonduc (L.) Roxb.,Plantae,,,,FABACEAE,Caesalpinia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770058,http://data.gbif.org/ws/rest/occurrence/get?key=690770058
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2008,Specimen,,19:27.0,,,Caesalpinia bonduc (L.) Roxb.,,Caesalpinia bonduc (L.) Roxb.,Plantae,,,,FABACEAE,Caesalpinia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770004,http://data.gbif.org/ws/rest/occurrence/get?key=690770004
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2029,Specimen,,19:27.0,,,Caesalpinia bonduc (L.) Roxb.,,Caesalpinia bonduc (L.) Roxb.,Plantae,,,,FABACEAE,Caesalpinia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770082,http://data.gbif.org/ws/rest/occurrence/get?key=690770082
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2021,Specimen,,19:27.0,,,Caesalpinia bonduc (L.) Roxb.,,Caesalpinia bonduc (L.) Roxb.,Plantae,,,,FABACEAE,Caesalpinia,Japan,Japan,"Ogasawara Isla., Pref. Tokyo, en route from Okimura to Minamizaki via Hyogidaira, Nakanodaira and Omotohama, Hahajima, Ogasawara-mura.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770052,http://data.gbif.org/ws/rest/occurrence/get?key=690770052
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2016,Specimen,,19:27.0,,,Caesalpinia bonduc (L.) Roxb.,,Caesalpinia bonduc (L.) Roxb.,Plantae,,,,FABACEAE,Caesalpinia,Japan,Japan,"Bonin and Volcano Isls., Isl. Kita-iowzima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770036,http://data.gbif.org/ws/rest/occurrence/get?key=690770036
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2010,Specimen,,19:27.0,,,Caesalpinia bonduc (L.) Roxb.,,Caesalpinia bonduc (L.) Roxb.,Plantae,,,,FABACEAE,Caesalpinia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770012,http://data.gbif.org/ws/rest/occurrence/get?key=690770012
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2026,Specimen,,19:27.0,,,Caesalpinia bonduc (L.) Roxb.,,Caesalpinia bonduc (L.) Roxb.,Plantae,,,,FABACEAE,Caesalpinia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770071,http://data.gbif.org/ws/rest/occurrence/get?key=690770071
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2012,Specimen,,19:27.0,,,Caesalpinia bonduc (L.) Roxb.,,Caesalpinia bonduc (L.) Roxb.,Plantae,,,,FABACEAE,Caesalpinia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770020,http://data.gbif.org/ws/rest/occurrence/get?key=690770020
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2020,Specimen,,19:27.0,,,Caesalpinia bonduc (L.) Roxb.,,Caesalpinia bonduc (L.) Roxb.,Plantae,,,,FABACEAE,Caesalpinia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770049,http://data.gbif.org/ws/rest/occurrence/get?key=690770049
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2017,Specimen,,19:27.0,,,Caesalpinia bonduc (L.) Roxb.,,Caesalpinia bonduc (L.) Roxb.,Plantae,,,,FABACEAE,Caesalpinia,Japan,Japan,"Bonin and Volcano Isls., Isl. Hahazima, Okimura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770040,http://data.gbif.org/ws/rest/occurrence/get?key=690770040
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6606,Specimen,,20:14.0,,,Caesalpinia bonduc (L.) Roxb.,,Caesalpinia bonduc (L.) Roxb.,Plantae,,,,FABACEAE,Caesalpinia,Japan,Japan,"Bonin, Titijima, Kiyose",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690793062,http://data.gbif.org/ws/rest/occurrence/get?key=690793062
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2015,Specimen,,19:27.0,,,Caesalpinia bonduc (L.) Roxb.,,Caesalpinia bonduc (L.) Roxb.,Plantae,,,,FABACEAE,Caesalpinia,Japan,Japan,"Ogasawara, Isl. Chichizima, Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770033,http://data.gbif.org/ws/rest/occurrence/get?key=690770033
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2006,Specimen,,19:27.0,,,Caesalpinia bonduc (L.) Roxb.,,Caesalpinia bonduc (L.) Roxb.,Plantae,,,,FABACEAE,Caesalpinia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769997,http://data.gbif.org/ws/rest/occurrence/get?key=690769997
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2019,Specimen,,19:27.0,,,Caesalpinia bonduc (L.) Roxb.,,Caesalpinia bonduc (L.) Roxb.,Plantae,,,,FABACEAE,Caesalpinia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770046,http://data.gbif.org/ws/rest/occurrence/get?key=690770046
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2003,Specimen,,19:27.0,,,Caesalpinia bonduc (L.) Roxb.,,Caesalpinia bonduc (L.) Roxb.,Plantae,,,,FABACEAE,Caesalpinia,Japan,Japan,"Titisima, Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769984,http://data.gbif.org/ws/rest/occurrence/get?key=690769984
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2009,Specimen,,19:27.0,,,Caesalpinia bonduc (L.) Roxb.,,Caesalpinia bonduc (L.) Roxb.,Plantae,,,,FABACEAE,Caesalpinia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770008,http://data.gbif.org/ws/rest/occurrence/get?key=690770008
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2025,Specimen,,19:27.0,,,Caesalpinia bonduc (L.) Roxb.,,Caesalpinia bonduc (L.) Roxb.,Plantae,,,,FABACEAE,Caesalpinia,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770067,http://data.gbif.org/ws/rest/occurrence/get?key=690770067
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,33948,Specimen,,20:29.0,,,Caesalpinia bonduc (L.) Roxb.,,Caesalpinia bonduc (L.) Roxb.,Plantae,,,,,Caesalpinia,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Oki-mura",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690801072,http://data.gbif.org/ws/rest/occurrence/get?key=690801072
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2022,Specimen,,19:27.0,,,Caesalpinia bonduc (L.) Roxb.,,Caesalpinia bonduc (L.) Roxb.,Plantae,,,,FABACEAE,Caesalpinia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770056,http://data.gbif.org/ws/rest/occurrence/get?key=690770056
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2024,Specimen,,19:27.0,,,Caesalpinia bonduc (L.) Roxb.,,Caesalpinia bonduc (L.) Roxb.,Plantae,,,,FABACEAE,Caesalpinia,Japan,Japan,Ogasawarajima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770064,http://data.gbif.org/ws/rest/occurrence/get?key=690770064
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2007,Specimen,,19:27.0,,,Caesalpinia bonduc (L.) Roxb.,,Caesalpinia bonduc (L.) Roxb.,Plantae,,,,FABACEAE,Caesalpinia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690769999,http://data.gbif.org/ws/rest/occurrence/get?key=690769999
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071982,Specimen,,23:04.0,,,Caesalpinia bonduc Roxb.,,Caesalpinia bonduc Roxb.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Caesalpinia,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799756,http://data.gbif.org/ws/rest/occurrence/get?key=388799756
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070510,Specimen,,23:04.0,,,Caesalpinia bonduc Roxb.,,Caesalpinia bonduc Roxb.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Caesalpinia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799748,http://data.gbif.org/ws/rest/occurrence/get?key=388799748
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069280,Specimen,,23:04.0,,,Caesalpinia bonduc Roxb.,,Caesalpinia bonduc Roxb.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Caesalpinia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799741,http://data.gbif.org/ws/rest/occurrence/get?key=388799741
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067950,Specimen,,23:04.0,,,Caesalpinia bonduc Roxb.,,Caesalpinia bonduc Roxb.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Caesalpinia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799726,http://data.gbif.org/ws/rest/occurrence/get?key=388799726

