Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.",T. Osada,,,,,AADC,ADT,ADT-25544,Specimen,,18:22.0,H.Crum,00:00.0,Sphagnum cuspidatum,,Sphagnum cuspidatum,Plantae,Bryophyta,Sphagnopsida,Sphagnales,Sphagnaceae,Sphagnum,Japan,Japan,"Honshu: Nagano-ken; Kita-azumi-gun; Hakuba-mura; Kamishiro, Gakumo-hara bog.",,,,Eastern Asia,Australia,,,1000,,,,,,,,,http://data.gbif.org/occurrences/79072291,http://data.gbif.org/ws/rest/occurrence/get?key=79072291
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Mayebara,,,,00:00.0,MA,MA-Musci,23123-1,Specimen,,49:21.0,,,Sphagnum cuspidatum Ehrh.,Ehrh.,Sphagnum cuspidatum Ehrh.,Plantae,,,,,Sphagnum,JP,Japan,"Yunomae, Kumamoto Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29476023,http://data.gbif.org/ws/rest/occurrence/get?key=29476023
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Y.Nishida,,,,00:00.0,MA,MA-Musci,24008-1,Specimen,,49:21.0,,,Sphagnum cuspidatum Ehrh.,Ehrh.,Sphagnum cuspidatum Ehrh.,Plantae,,,,,Sphagnum,JP,Japan,"Higashi-iwasaka, Yaguno, Shimane Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29476055,http://data.gbif.org/ws/rest/occurrence/get?key=29476055
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Imae,,,,00:00.0,MA,MA-Musci,23168-1,Specimen,,49:21.0,,,Sphagnum cuspidatum Ehrh.,Ehrh.,Sphagnum cuspidatum Ehrh.,Plantae,,,,,Sphagnum,JP,Japan,"Mt. Sch?tai, Arao, Kumamoto Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29476027,http://data.gbif.org/ws/rest/occurrence/get?key=29476027
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028032,Specimen,,29:09.0,,,Sphagnum cuspidatum Ehrh. ex Hoffm.,Ehrh. ex Hoffm.,Sphagnum cuspidatum Ehrh. ex Hoffm.,Plantae,,,,,Sphagnum,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177383817,http://data.gbif.org/ws/rest/occurrence/get?key=177383817
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010859,Specimen,,29:08.0,,,Sphagnum cuspidatum Ehrh. ex Hoffm.,Ehrh. ex Hoffm.,Sphagnum cuspidatum Ehrh. ex Hoffm.,Plantae,,,,,Sphagnum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177383744,http://data.gbif.org/ws/rest/occurrence/get?key=177383744
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028871b,Specimen,,29:09.0,,,Sphagnum cuspidatum Ehrh. ex Hoffm.,Ehrh. ex Hoffm.,Sphagnum cuspidatum Ehrh. ex Hoffm.,Plantae,,,,,Sphagnum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,1500,,http://data.gbif.org/occurrences/177383828,http://data.gbif.org/ws/rest/occurrence/get?key=177383828
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025980,Specimen,,29:09.0,,,Sphagnum cuspidatum Ehrh. ex Hoffm.,Ehrh. ex Hoffm.,Sphagnum cuspidatum Ehrh. ex Hoffm.,Plantae,,,,,Sphagnum,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/177383799,http://data.gbif.org/ws/rest/occurrence/get?key=177383799
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010875,Specimen,,29:08.0,,,Sphagnum cuspidatum Ehrh. ex Hoffm.,Ehrh. ex Hoffm.,Sphagnum cuspidatum Ehrh. ex Hoffm.,Plantae,,,,,Sphagnum,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177383746,http://data.gbif.org/ws/rest/occurrence/get?key=177383746
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011532,Specimen,,29:08.0,,,Sphagnum cuspidatum Ehrh. ex Hoffm.,Ehrh. ex Hoffm.,Sphagnum cuspidatum Ehrh. ex Hoffm.,Plantae,,,,,Sphagnum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,520,,http://data.gbif.org/occurrences/177383755,http://data.gbif.org/ws/rest/occurrence/get?key=177383755
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028880,Specimen,,29:09.0,,,Sphagnum cuspidatum Ehrh. ex Hoffm.,Ehrh. ex Hoffm.,Sphagnum cuspidatum Ehrh. ex Hoffm.,Plantae,,,,,Sphagnum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,1500,,http://data.gbif.org/occurrences/177383829,http://data.gbif.org/ws/rest/occurrence/get?key=177383829
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1098387,Specimen,,57:13.0,,,Sphagnum cuspidatum Ehrh. ex Hoffm.,,Sphagnum cuspidatum Ehrh. ex Hoffm.,,,,,Musci,Sphagnum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299249278,http://data.gbif.org/ws/rest/occurrence/get?key=299249278
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1098388,Specimen,,57:13.0,,,Sphagnum cuspidatum Ehrh. ex Hoffm.,,Sphagnum cuspidatum Ehrh. ex Hoffm.,,,,,Musci,Sphagnum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299249279,http://data.gbif.org/ws/rest/occurrence/get?key=299249279
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,879559,Specimen,,57:13.0,,,Sphagnum cuspidatum Ehrh. ex Hoffm.,,Sphagnum cuspidatum Ehrh. ex Hoffm.,,,,,Musci,Sphagnum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299249459,http://data.gbif.org/ws/rest/occurrence/get?key=299249459
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135346,Specimen,,14:02.0,,,Sphagnum cuspidatum Hoffm.,Hoffm.,Sphagnum cuspidatum Hoffm.,Plantae,,Musci,,-,Sphagnum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42808468,http://data.gbif.org/ws/rest/occurrence/get?key=42808468
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,123090,Specimen,,13:56.0,,,Sphagnum cuspidatum Hoffm.,Hoffm.,Sphagnum cuspidatum Hoffm.,Plantae,,Musci,,-,Sphagnum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,540,540,,http://data.gbif.org/occurrences/42803148,http://data.gbif.org/ws/rest/occurrence/get?key=42803148
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129381,Specimen,,13:59.0,,,Sphagnum cuspidatum Hoffm.,Hoffm.,Sphagnum cuspidatum Hoffm.,Plantae,,Musci,,-,Sphagnum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42805957,http://data.gbif.org/ws/rest/occurrence/get?key=42805957
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131565,Specimen,,14:00.0,,,Sphagnum cuspidatum Hoffm.,Hoffm.,Sphagnum cuspidatum Hoffm.,Plantae,,Musci,,-,Sphagnum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,520,520,,http://data.gbif.org/occurrences/42807041,http://data.gbif.org/ws/rest/occurrence/get?key=42807041
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130501,Specimen,,13:59.0,,,Sphagnum cuspidatum Hoffm.,Hoffm.,Sphagnum cuspidatum Hoffm.,Plantae,,Musci,,-,Sphagnum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,540,540,,http://data.gbif.org/occurrences/42806607,http://data.gbif.org/ws/rest/occurrence/get?key=42806607
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135302,Specimen,,14:02.0,,,Sphagnum cuspidatum Hoffm.,Hoffm.,Sphagnum cuspidatum Hoffm.,Plantae,,Musci,,-,Sphagnum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42808451,http://data.gbif.org/ws/rest/occurrence/get?key=42808451
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6540,Specimen,,28:06.0,,,Sphagnum cuspidatum Hofm. .,,Sphagnum cuspidatum Hofm.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Oyachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,1080,,,http://data.gbif.org/occurrences/623896674,http://data.gbif.org/ws/rest/occurrence/get?key=623896674
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6536,Specimen,,28:06.0,,,Sphagnum cuspidatum Hofm. .,,Sphagnum cuspidatum Hofm.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Hachimantai Mataichi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,980,,,http://data.gbif.org/occurrences/623896670,http://data.gbif.org/ws/rest/occurrence/get?key=623896670
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6546,Specimen,,28:06.0,,,Sphagnum cuspidatum Hofm. .,,Sphagnum cuspidatum Hofm.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Yunodai,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/623896680,http://data.gbif.org/ws/rest/occurrence/get?key=623896680
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6543,Specimen,,28:06.0,,,Sphagnum cuspidatum Hofm. .,,Sphagnum cuspidatum Hofm.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Kataki-numa marsh,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/623896677,http://data.gbif.org/ws/rest/occurrence/get?key=623896677
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6539,Specimen,,28:06.0,,,Sphagnum cuspidatum Hofm. .,,Sphagnum cuspidatum Hofm.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Onuma,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,920,,,http://data.gbif.org/occurrences/623896673,http://data.gbif.org/ws/rest/occurrence/get?key=623896673
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6547,Specimen,,28:06.0,,,Sphagnum cuspidatum Hofm. .,,Sphagnum cuspidatum Hofm.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Hachimantai Tashironuma,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,1520,,,http://data.gbif.org/occurrences/623896681,http://data.gbif.org/ws/rest/occurrence/get?key=623896681
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6537,Specimen,,28:06.0,,,Sphagnum cuspidatum Hofm. .,,Sphagnum cuspidatum Hofm.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Hachimantai Bekoyachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,1080,,,http://data.gbif.org/occurrences/623896671,http://data.gbif.org/ws/rest/occurrence/get?key=623896671
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6545,Specimen,,28:06.0,,,Sphagnum cuspidatum Hofm. .,,Sphagnum cuspidatum Hofm.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Kataki-numa marsh,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/623896679,http://data.gbif.org/ws/rest/occurrence/get?key=623896679
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6549,Specimen,,28:06.0,,,Sphagnum cuspidatum Hofm. .,,Sphagnum cuspidatum Hofm.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Kohogakuzawa,Semboku-gun Kamiokamachi,,Akita,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/623896683,http://data.gbif.org/ws/rest/occurrence/get?key=623896683
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6538,Specimen,,28:06.0,,,Sphagnum cuspidatum Hofm. .,,Sphagnum cuspidatum Hofm.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Hachimantai Tashironuma,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,1520,,,http://data.gbif.org/occurrences/623896672,http://data.gbif.org/ws/rest/occurrence/get?key=623896672
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6548,Specimen,,28:06.0,,,Sphagnum cuspidatum Hofm. .,,Sphagnum cuspidatum Hofm.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Sasakura,Semboku-gun Kamiokamachi,,Akita,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/623896682,http://data.gbif.org/ws/rest/occurrence/get?key=623896682
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6542,Specimen,,28:06.0,,,Sphagnum cuspidatum Hofm. .,,Sphagnum cuspidatum Hofm.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Hachimantai Bekoyachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,1080,,,http://data.gbif.org/occurrences/623896676,http://data.gbif.org/ws/rest/occurrence/get?key=623896676
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6544,Specimen,,28:06.0,,,Sphagnum cuspidatum Hofm. .,,Sphagnum cuspidatum Hofm.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Kataki-numa marsh,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/623896678,http://data.gbif.org/ws/rest/occurrence/get?key=623896678
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6541,Specimen,,28:06.0,,,Sphagnum cuspidatum Hofm. .,,Sphagnum cuspidatum Hofm.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Hachimantai Bekoyachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,1080,,,http://data.gbif.org/occurrences/623896675,http://data.gbif.org/ws/rest/occurrence/get?key=623896675

