Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28255,Specimen,,25:19.0,,,Buddleja lindleyana Fortune,,Buddleja lindleyana Fortune,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Buddlejaceae,Buddleja,Japan,Japan,"Faculty of agriculture, University of Tokyo",Tanasi City,,Tokyo Prefecture,Eastern Asia,Japan,35.73743,139.53944,,45319,75,,,,,,,http://data.gbif.org/occurrences/360271557,http://data.gbif.org/ws/rest/occurrence/get?key=360271557
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28253,Specimen,,25:19.0,,,Buddleja lindleyana Fortune,,Buddleja lindleyana Fortune,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Buddlejaceae,Buddleja,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360271555,http://data.gbif.org/ws/rest/occurrence/get?key=360271555
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28254,Specimen,,25:19.0,,,Buddleja lindleyana Fortune,,Buddleja lindleyana Fortune,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Buddlejaceae,Buddleja,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360271556,http://data.gbif.org/ws/rest/occurrence/get?key=360271556
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161373,Specimen,,12:24.0,,,Buddleja lindleyana Fortune,Fortune,Buddleja lindleyana Fortune,Plantae,,,Tubiflorae,Buddlejaceae,Buddleja,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263764,http://data.gbif.org/ws/rest/occurrence/get?key=204263764
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54354,Specimen,,12:23.0,,,Buddleja lindleyana Fortune,Fortune,Buddleja lindleyana Fortune,Plantae,,,,Buddlejaceae,Buddleja,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114278,http://data.gbif.org/ws/rest/occurrence/get?key=43114278
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,116617,Specimen,,12:26.0,,,Buddleja lindleyana Fortune,Fortune,Buddleja lindleyana Fortune,Plantae,,,Tubiflorae,Buddlejaceae,Buddleja,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741991,http://data.gbif.org/ws/rest/occurrence/get?key=395741991
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54355,Specimen,,12:23.0,,,Buddleja lindleyana Fortune,Fortune,Buddleja lindleyana Fortune,Plantae,,,,Buddlejaceae,Buddleja,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43114284,http://data.gbif.org/ws/rest/occurrence/get?key=43114284
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161374,Specimen,,12:24.0,,,Buddleja lindleyana Fortune,Fortune,Buddleja lindleyana Fortune,Plantae,,,Tubiflorae,Buddlejaceae,Buddleja,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263765,http://data.gbif.org/ws/rest/occurrence/get?key=204263765
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016874,Specimen,,23:00.0,,,Buddleja lindleyana Fortune,,Buddleja lindleyana Fortune,Plantae,Angiospermae,Dicotyledoneae,,LOGANIACEAE,Buddleja,Japan,Japan,Mutsuura,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/187978502,http://data.gbif.org/ws/rest/occurrence/get?key=187978502
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44126,Specimen,,16:50.0,,,Buddleja lindleyana Fostune,Fostune,Buddleja lindleyana Fostune,Plantae,,,,Buddlejaceae,Buddleja,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114421,http://data.gbif.org/ws/rest/occurrence/get?key=295114421

