Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4023,Specimen,,47:37.0,,,Lophocolea nakajimae HATT. et INOUE,,Lophocolea nakajimae Hatt. & Inoue,Plantae,,,,Lophocoleaceae,Lophocolea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5925,136.074,,44956,50,,,,,,,http://data.gbif.org/occurrences/43693058,http://data.gbif.org/ws/rest/occurrence/get?key=43693058
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4032,Specimen,,47:37.0,,,Lophocolea nakajimae HATT. et INOUE,,Lophocolea nakajimae Hatt. & Inoue,Plantae,,,,Lophocoleaceae,Lophocolea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43693075,http://data.gbif.org/ws/rest/occurrence/get?key=43693075
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4036,Specimen,,47:37.0,,,Lophocolea nakajimae HATT. et INOUE,,Lophocolea nakajimae Hatt. & Inoue,Plantae,,,,Lophocoleaceae,Lophocolea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4907,135.64,,44955,46,,,,,,,http://data.gbif.org/occurrences/43693083,http://data.gbif.org/ws/rest/occurrence/get?key=43693083
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4029,Specimen,,47:37.0,,,Lophocolea nakajimae HATT. et INOUE,,Lophocolea nakajimae Hatt. & Inoue,Plantae,,,,Lophocoleaceae,Lophocolea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/43693070,http://data.gbif.org/ws/rest/occurrence/get?key=43693070
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4038,Specimen,,47:37.0,,,Lophocolea nakajimae HATT. et INOUE,,Lophocolea nakajimae Hatt. & Inoue,Plantae,,,,Lophocoleaceae,Lophocolea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.1657,135.07,,45315,10,,,,,,,http://data.gbif.org/occurrences/43693086,http://data.gbif.org/ws/rest/occurrence/get?key=43693086
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4028,Specimen,,47:37.0,,,Lophocolea nakajimae HATT. et INOUE,,Lophocolea nakajimae Hatt. & Inoue,Plantae,,,,Lophocoleaceae,Lophocolea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6841,135.842,,44955,68,,,,,,,http://data.gbif.org/occurrences/43693068,http://data.gbif.org/ws/rest/occurrence/get?key=43693068
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4024,Specimen,,47:37.0,,,Lophocolea nakajimae HATT. et INOUE,,Lophocolea nakajimae Hatt. & Inoue,Plantae,,,,Lophocoleaceae,Lophocolea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43693061,http://data.gbif.org/ws/rest/occurrence/get?key=43693061
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4033,Specimen,,47:37.0,,,Lophocolea nakajimae HATT. et INOUE,,Lophocolea nakajimae Hatt. & Inoue,Plantae,,,,Lophocoleaceae,Lophocolea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43693077,http://data.gbif.org/ws/rest/occurrence/get?key=43693077
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4025,Specimen,,47:37.0,,,Lophocolea nakajimae HATT. et INOUE,,Lophocolea nakajimae Hatt. & Inoue,Plantae,,,,Lophocoleaceae,Lophocolea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.428,135.157,,45315,41,,,,,,,http://data.gbif.org/occurrences/43693063,http://data.gbif.org/ws/rest/occurrence/get?key=43693063
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4034,Specimen,,47:37.0,,,Lophocolea nakajimae HATT. et INOUE,,Lophocolea nakajimae Hatt. & Inoue,Plantae,,,,Lophocoleaceae,Lophocolea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43693079,http://data.gbif.org/ws/rest/occurrence/get?key=43693079
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4037,Specimen,,47:37.0,,,Lophocolea nakajimae HATT. et INOUE,,Lophocolea nakajimae Hatt. & Inoue,Plantae,,,,Lophocoleaceae,Lophocolea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4566,135.625,,44955,46,,,,,,,http://data.gbif.org/occurrences/43693085,http://data.gbif.org/ws/rest/occurrence/get?key=43693085
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4026,Specimen,,47:37.0,,,Lophocolea nakajimae HATT. et INOUE,,Lophocolea nakajimae Hatt. & Inoue,Plantae,,,,Lophocoleaceae,Lophocolea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43693064,http://data.gbif.org/ws/rest/occurrence/get?key=43693064
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4031,Specimen,,47:37.0,,,Lophocolea nakajimae HATT. et INOUE,,Lophocolea nakajimae Hatt. & Inoue,Plantae,,,,Lophocoleaceae,Lophocolea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43693073,http://data.gbif.org/ws/rest/occurrence/get?key=43693073
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4030,Specimen,,47:37.0,,,Lophocolea nakajimae HATT. et INOUE,,Lophocolea nakajimae Hatt. & Inoue,Plantae,,,,Lophocoleaceae,Lophocolea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43693072,http://data.gbif.org/ws/rest/occurrence/get?key=43693072
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4027,Specimen,,47:37.0,,,Lophocolea nakajimae HATT. et INOUE,,Lophocolea nakajimae Hatt. & Inoue,Plantae,,,,Lophocoleaceae,Lophocolea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43693065,http://data.gbif.org/ws/rest/occurrence/get?key=43693065
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4035,Specimen,,47:37.0,,,Lophocolea nakajimae HATT. et INOUE,,Lophocolea nakajimae Hatt. & Inoue,Plantae,,,,Lophocoleaceae,Lophocolea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43693081,http://data.gbif.org/ws/rest/occurrence/get?key=43693081
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4039,Specimen,,47:37.0,,,Lophocolea nakajimae HATT. et INOUE,,Lophocolea nakajimae Hatt. & Inoue,Plantae,,,,Lophocoleaceae,Lophocolea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43693089,http://data.gbif.org/ws/rest/occurrence/get?key=43693089
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,H. Inoue,,3549,,00:00.0,NY,Herbarium,966490,Specimen,,57:21.0,,,Lophocolea nakajimae S. Hatt. & Inoue,,Lophocolea nakajimae S. Hatt. & Inoue,Plantae,Marchantiophyta (hepatics),,,Geocalycaceae,Lophocolea,Japan,Japan,"Mt. Kiyosumi, Chiba Pref.",,Asia,,Eastern Asia,United States,,,,,,,,,200,300,,http://data.gbif.org/occurrences/216836214,http://data.gbif.org/ws/rest/occurrence/get?key=216836214
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,21766,Specimen,,21:25.0,,,Lophocolea nakajimae S.Hatt. & Inoue,S.Hatt. & Inoue,Lophocolea nakajimae S.Hatt. & Inoue,Plantae,Marchantiophyta,,,Lophocoleaceae,Lophocolea,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/624037442,http://data.gbif.org/ws/rest/occurrence/get?key=624037442
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,21582,Specimen,,21:25.0,,,Lophocolea nakajimae S.Hatt. & Inoue,S.Hatt. & Inoue,Lophocolea nakajimae S.Hatt. & Inoue,Plantae,Marchantiophyta,,,Lophocoleaceae,Lophocolea,Japan,Japan,Mt. Kiyosumi,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/624037434,http://data.gbif.org/ws/rest/occurrence/get?key=624037434

