Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36279,Specimen,,58:47.0,,,Themeda triandra Forsk.  var. japonica (Willd.)  Makino,Forsk.,Themeda triandra var. japonica (Willd.) Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Themeda,Japan,Japan,Kakinokidai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043064,http://data.gbif.org/ws/rest/occurrence/get?key=624043064
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21954,Specimen,,53:53.0,,,Themeda triandra Forsk. var. japonica (Willd.) Makino,(Willd.) Makino,Themeda triandra var. japonica (Willd.) Makino,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Themeda,Japan,Japan,Nagatoro,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112705,http://data.gbif.org/ws/rest/occurrence/get?key=393112705
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19790,Specimen,,53:52.0,,,Themeda triandra Forsk. var. japonica (Willd.) Makino,(Willd.) Makino,Themeda triandra var. japonica (Willd.) Makino,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Themeda,Japan,Japan,Kogure,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112610,http://data.gbif.org/ws/rest/occurrence/get?key=393112610
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19788,Specimen,,53:52.0,,,Themeda triandra Forsk. var. japonica (Willd.) Makino,(Willd.) Makino,Themeda triandra var. japonica (Willd.) Makino,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Themeda,Japan,Japan,Kogure,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112608,http://data.gbif.org/ws/rest/occurrence/get?key=393112608
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19789,Specimen,,53:52.0,,,Themeda triandra Forsk. var. japonica (Willd.) Makino,(Willd.) Makino,Themeda triandra var. japonica (Willd.) Makino,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Themeda,Japan,Japan,Kogure,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112609,http://data.gbif.org/ws/rest/occurrence/get?key=393112609
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22502,Specimen,,53:53.0,,,Themeda triandra Forsk. var. japonica (Willd.) Makino,(Willd.) Makino,Themeda triandra var. japonica (Willd.) Makino,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Themeda,Japan,Japan,Nagatoro,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112711,http://data.gbif.org/ws/rest/occurrence/get?key=393112711
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2472,Specimen,,37:47.0,,,Themeda triandra Forsk. var. japonica (Willd.) Makino,(Willd.) Makino,Themeda triandra var. japonica (Willd.) Makino,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Themeda,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184575,http://data.gbif.org/ws/rest/occurrence/get?key=380184575
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2473,Specimen,,37:47.0,,,Themeda triandra Forsk. var. japonica (Willd.) Makino,(Willd.) Makino,Themeda triandra var. japonica (Willd.) Makino,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Themeda,Japan,Japan,,Ito-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184576,http://data.gbif.org/ws/rest/occurrence/get?key=380184576
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032203,Specimen,,35:52.0,,,Themeda triandra Forsk. var. japonica (Willd.) Makino,Forsk.,Themeda triandra var. japonica (Willd.) Makino,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Themeda,Japan,Japan,"Shirakaba-bokujo, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5461,139.166,,45679,51,,,,,,,http://data.gbif.org/occurrences/234496480,http://data.gbif.org/ws/rest/occurrence/get?key=234496480
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0060648,Specimen,,35:52.0,,,Themeda triandra Forsk. var. japonica (Willd.) Makino,Forsk.,Themeda triandra var. japonica (Willd.) Makino,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Themeda,Japan,Japan,Kawaharamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4286,139.041,,45679,40,,,,,,,http://data.gbif.org/occurrences/234496469,http://data.gbif.org/ws/rest/occurrence/get?key=234496469
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052767,Specimen,,35:53.0,,,Themeda triandra Forsk. var. japonica (Willd.) Makino,Forsk.,Themeda triandra var. japonica (Willd.) Makino,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Themeda,Japan,Japan,Soumagahara,Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.44,138.941,,45678,49,,,,,,,http://data.gbif.org/occurrences/295237886,http://data.gbif.org/ws/rest/occurrence/get?key=295237886
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012453,Specimen,,35:55.0,,,Themeda triandra Forsk. var. japonica (Willd.) Makino,Forsk.,Themeda triandra var. japonica (Willd.) Makino,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Themeda,Japan,Japan,"Ubarano,Arikawa",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/394062501,http://data.gbif.org/ws/rest/occurrence/get?key=394062501
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055827,Specimen,,35:54.0,,,Themeda triandra Forsk. var. japonica (Willd.) Makino,Forsk.,Themeda triandra var. japonica (Willd.) Makino,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Themeda,Japan,Japan,"Tone Riv.,Kawaharamachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4292,139.034,,45679,40,,,,,,,http://data.gbif.org/occurrences/295237968,http://data.gbif.org/ws/rest/occurrence/get?key=295237968
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006453,Specimen,,35:53.0,,,Themeda triandra Forsk. var. japonica (Willd.) Makino,Forsk.,Themeda triandra var. japonica (Willd.) Makino,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Themeda,Japan,Japan,"Hizuruma,Kami-shiroi",Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.5697,139.05,,45679,50,,,,240,,,http://data.gbif.org/occurrences/295237737,http://data.gbif.org/ws/rest/occurrence/get?key=295237737
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200963,Specimen,,29:20.0,,,Themeda triandra Forsk. var. japonica (Willd.) Makino,Forsk.,Themeda triandra var. japonica (Willd.) Makino,Plantae,,,,Gramineae,Themeda,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177386328,http://data.gbif.org/ws/rest/occurrence/get?key=177386328
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199795,Specimen,,29:20.0,,,Themeda triandra Forsk. var. japonica (Willd.) Makino,Forsk.,Themeda triandra var. japonica (Willd.) Makino,Plantae,,,,Gramineae,Themeda,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386326,http://data.gbif.org/ws/rest/occurrence/get?key=177386326
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191310,Specimen,,29:20.0,,,Themeda triandra Forsk. var. japonica (Willd.) Makino,Forsk.,Themeda triandra var. japonica (Willd.) Makino,Plantae,,,,Gramineae,Themeda,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/177386320,http://data.gbif.org/ws/rest/occurrence/get?key=177386320
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201077,Specimen,,29:20.0,,,Themeda triandra Forsk. var. japonica (Willd.) Makino,Forsk.,Themeda triandra var. japonica (Willd.) Makino,Plantae,,,,Gramineae,Themeda,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,200,,http://data.gbif.org/occurrences/177386331,http://data.gbif.org/ws/rest/occurrence/get?key=177386331
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201062,Specimen,,29:20.0,,,Themeda triandra Forsk. var. japonica (Willd.) Makino,Forsk.,Themeda triandra var. japonica (Willd.) Makino,Plantae,,,,Gramineae,Themeda,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,200,,http://data.gbif.org/occurrences/177386330,http://data.gbif.org/ws/rest/occurrence/get?key=177386330
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195168,Specimen,,29:20.0,,,Themeda triandra Forsk. var. japonica (Willd.) Makino,Forsk.,Themeda triandra var. japonica (Willd.) Makino,Plantae,,,,Gramineae,Themeda,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177386323,http://data.gbif.org/ws/rest/occurrence/get?key=177386323
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194489,Specimen,,29:20.0,,,Themeda triandra Forsk. var. japonica (Willd.) Makino,Forsk.,Themeda triandra var. japonica (Willd.) Makino,Plantae,,,,Gramineae,Themeda,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386322,http://data.gbif.org/ws/rest/occurrence/get?key=177386322
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199280,Specimen,,29:20.0,,,Themeda triandra Forsk. var. japonica (Willd.) Makino,Forsk.,Themeda triandra var. japonica (Willd.) Makino,Plantae,,,,Gramineae,Themeda,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,100,,http://data.gbif.org/occurrences/177386325,http://data.gbif.org/ws/rest/occurrence/get?key=177386325
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202317,Specimen,,29:20.0,,,Themeda triandra Forsk. var. japonica (Willd.) Makino,Forsk.,Themeda triandra var. japonica (Willd.) Makino,Plantae,,,,Gramineae,Themeda,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,200,,http://data.gbif.org/occurrences/177386333,http://data.gbif.org/ws/rest/occurrence/get?key=177386333
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201039,Specimen,,29:20.0,,,Themeda triandra Forsk. var. japonica (Willd.) Makino,Forsk.,Themeda triandra var. japonica (Willd.) Makino,Plantae,,,,Gramineae,Themeda,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/177386329,http://data.gbif.org/ws/rest/occurrence/get?key=177386329
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196180,Specimen,,29:20.0,,,Themeda triandra Forsk. var. japonica (Willd.) Makino,Forsk.,Themeda triandra var. japonica (Willd.) Makino,Plantae,,,,Gramineae,Themeda,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177386324,http://data.gbif.org/ws/rest/occurrence/get?key=177386324
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202306,Specimen,,29:20.0,,,Themeda triandra Forsk. var. japonica (Willd.) Makino,Forsk.,Themeda triandra var. japonica (Willd.) Makino,Plantae,,,,Gramineae,Themeda,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,200,,http://data.gbif.org/occurrences/177386332,http://data.gbif.org/ws/rest/occurrence/get?key=177386332
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202333,Specimen,,29:20.0,,,Themeda triandra Forsk. var. japonica (Willd.) Makino,Forsk.,Themeda triandra var. japonica (Willd.) Makino,Plantae,,,,Gramineae,Themeda,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,200,,http://data.gbif.org/occurrences/177386334,http://data.gbif.org/ws/rest/occurrence/get?key=177386334
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192433,Specimen,,29:20.0,,,Themeda triandra Forsk. var. japonica (Willd.) Makino,Forsk.,Themeda triandra var. japonica (Willd.) Makino,Plantae,,,,Gramineae,Themeda,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177386321,http://data.gbif.org/ws/rest/occurrence/get?key=177386321
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199991,Specimen,,29:20.0,,,Themeda triandra Forsk. var. japonica (Willd.) Makino,Forsk.,Themeda triandra var. japonica (Willd.) Makino,Plantae,,,,Gramineae,Themeda,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,410,,,http://data.gbif.org/occurrences/177386327,http://data.gbif.org/ws/rest/occurrence/get?key=177386327
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190208,Specimen,,29:20.0,,,Themeda triandra Forsk. var. japonica (Willd.) Makino,Forsk.,Themeda triandra var. japonica (Willd.) Makino,Plantae,,,,Gramineae,Themeda,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386319,http://data.gbif.org/ws/rest/occurrence/get?key=177386319
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117623,Specimen,,54:38.0,,,Themeda triandra Forsk. var. japonica (Willd.) Makino,(Willd.) Makino,Themeda triandra var. japonica (Willd.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Themeda,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848122,http://data.gbif.org/ws/rest/occurrence/get?key=381848122
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117620,Specimen,,54:38.0,,,Themeda triandra Forsk. var. japonica (Willd.) Makino,(Willd.) Makino,Themeda triandra var. japonica (Willd.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Themeda,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848119,http://data.gbif.org/ws/rest/occurrence/get?key=381848119
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7052,Specimen,,54:35.0,,,Themeda triandra Forsk. var. japonica (Willd.) Makino,(Willd.) Makino,Themeda triandra var. japonica (Willd.) Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Themeda,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381847668,http://data.gbif.org/ws/rest/occurrence/get?key=381847668
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117618,Specimen,,54:38.0,,,Themeda triandra Forsk. var. japonica (Willd.) Makino,(Willd.) Makino,Themeda triandra var. japonica (Willd.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Themeda,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848117,http://data.gbif.org/ws/rest/occurrence/get?key=381848117
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117619,Specimen,,54:38.0,,,Themeda triandra Forsk. var. japonica (Willd.) Makino,(Willd.) Makino,Themeda triandra var. japonica (Willd.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Themeda,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848118,http://data.gbif.org/ws/rest/occurrence/get?key=381848118
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141391,Specimen,,54:39.0,,,Themeda triandra Forsk. var. japonica (Willd.) Makino,(Willd.) Makino,Themeda triandra var. japonica (Willd.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Themeda,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848443,http://data.gbif.org/ws/rest/occurrence/get?key=381848443
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1003,Specimen,,54:35.0,,,Themeda triandra Forsk. var. japonica (Willd.) Makino,(Willd.) Makino,Themeda triandra var. japonica (Willd.) Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Themeda,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847623,http://data.gbif.org/ws/rest/occurrence/get?key=381847623
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18694,Specimen,,54:36.0,,,Themeda triandra Forsk. var. japonica (Willd.) Makino,(Willd.) Makino,Themeda triandra var. japonica (Willd.) Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Themeda,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/381847699,http://data.gbif.org/ws/rest/occurrence/get?key=381847699
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137307,Specimen,,54:39.0,,,Themeda triandra Forsk. var. japonica (Willd.) Makino,(Willd.) Makino,Themeda triandra var. japonica (Willd.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Themeda,Japan,Japan,,Kanazawa-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848440,http://data.gbif.org/ws/rest/occurrence/get?key=381848440
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117622,Specimen,,54:38.0,,,Themeda triandra Forsk. var. japonica (Willd.) Makino,(Willd.) Makino,Themeda triandra var. japonica (Willd.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Themeda,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848121,http://data.gbif.org/ws/rest/occurrence/get?key=381848121
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34080,Specimen,,54:36.0,,,Themeda triandra Forsk. var. japonica (Willd.) Makino,(Willd.) Makino,Themeda triandra var. japonica (Willd.) Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Themeda,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381847836,http://data.gbif.org/ws/rest/occurrence/get?key=381847836
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117621,Specimen,,54:38.0,,,Themeda triandra Forsk. var. japonica (Willd.) Makino,(Willd.) Makino,Themeda triandra var. japonica (Willd.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Themeda,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848120,http://data.gbif.org/ws/rest/occurrence/get?key=381848120
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141256,Specimen,,54:39.0,,,Themeda triandra Forsk. var. japonica (Willd.) Makino,(Willd.) Makino,Themeda triandra var. japonica (Willd.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Themeda,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848441,http://data.gbif.org/ws/rest/occurrence/get?key=381848441
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7054,Specimen,,54:35.0,,,Themeda triandra Forsk. var. japonica (Willd.) Makino,(Willd.) Makino,Themeda triandra var. japonica (Willd.) Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Themeda,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381847670,http://data.gbif.org/ws/rest/occurrence/get?key=381847670
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7053,Specimen,,54:35.0,,,Themeda triandra Forsk. var. japonica (Willd.) Makino,(Willd.) Makino,Themeda triandra var. japonica (Willd.) Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Themeda,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381847669,http://data.gbif.org/ws/rest/occurrence/get?key=381847669
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161648,Specimen,,25:00.0,,,Themeda triandra Forsk. var. japonica (Willd.) Makino,Forsk.,Themeda triandra var. japonica (Willd.) Makino,Plantae,,,,Gramineae,Themeda,Japan,Japan,,Ikoma-gun Heguricho,,Nara,Eastern Asia,Japan,34.6341,135.701,,44955,67,,,,,,,http://data.gbif.org/occurrences/204394614,http://data.gbif.org/ws/rest/occurrence/get?key=204394614
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241538,Specimen,,25:00.0,,,Themeda triandra Forsk. var. japonica (Willd.) Makino,Forsk.,Themeda triandra var. japonica (Willd.) Makino,Plantae,,,,Gramineae,Themeda,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204394609,http://data.gbif.org/ws/rest/occurrence/get?key=204394609
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250957,Specimen,,25:00.0,,,Themeda triandra Forsk. var. japonica (Willd.) Makino,Forsk.,Themeda triandra var. japonica (Willd.) Makino,Plantae,,,,Gramineae,Themeda,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204394072,http://data.gbif.org/ws/rest/occurrence/get?key=204394072
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,211500,Specimen,,25:00.0,,,Themeda triandra Forsk. var. japonica (Willd.) Makino,Forsk.,Themeda triandra var. japonica (Willd.) Makino,Plantae,,,,Gramineae,Themeda,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204394615,http://data.gbif.org/ws/rest/occurrence/get?key=204394615
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163395,Specimen,,25:00.0,,,Themeda triandra Forsk. var. japonica (Willd.) Makino,Forsk.,Themeda triandra var. japonica (Willd.) Makino,Plantae,,,,Gramineae,Themeda,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.3596,135.721,,44955,37,,,,,,,http://data.gbif.org/occurrences/204394611,http://data.gbif.org/ws/rest/occurrence/get?key=204394611
