Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,509,Specimen,,24:41.0,,,Athyrium melanolepis,,Athyrium melanolepis,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,WOODSIACEAE,Athyrium,Japan,Japan,,unknown,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098716,http://data.gbif.org/ws/rest/occurrence/get?key=328098716
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50088,Specimen,,16:23.0,,,Athyrium melanolepis (F. et S.) Christ,(F. et S.) Christ,Athyrium melanolepis (F. & S.) Christ,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Abe-gun,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111235,http://data.gbif.org/ws/rest/occurrence/get?key=295111235
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43884,Specimen,,16:23.0,,,Athyrium melanolepis (F. et S.) Christ,(F. et S.) Christ,Athyrium melanolepis (F. & S.) Christ,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Sugadaira Highland Mt. Azumaya-san,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111043,http://data.gbif.org/ws/rest/occurrence/get?key=295111043
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2328,Specimen,,16:21.0,,,Athyrium melanolepis (F. et S.) Christ,(F. et S.) Christ,Athyrium melanolepis (F. & S.) Christ,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,"Mt. Shirane-san, Oku-nikko",,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109489,http://data.gbif.org/ws/rest/occurrence/get?key=295109489
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1594,Specimen,,16:21.0,,,Athyrium melanolepis (F. et S.) Christ,(F. et S.) Christ,Athyrium melanolepis (F. & S.) Christ,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Usori Lake,Mutsu-shi,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109420,http://data.gbif.org/ws/rest/occurrence/get?key=295109420
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43885,Specimen,,16:23.0,,,Athyrium melanolepis (F. et S.) Christ,(F. et S.) Christ,Athyrium melanolepis (F. & S.) Christ,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Osore-zan,,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111044,http://data.gbif.org/ws/rest/occurrence/get?key=295111044
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11407,Specimen,,16:22.0,,,Athyrium melanolepis (F. et S.) Christ,(F. et S.) Christ,Athyrium melanolepis (F. & S.) Christ,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Osore-zan,Mutsu-shi,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110019,http://data.gbif.org/ws/rest/occurrence/get?key=295110019
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28513,Specimen,,16:22.0,,,Athyrium melanolepis (F. et S.) Christ,(F. et S.) Christ,Athyrium melanolepis (F. & S.) Christ,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,"Mt. Amakazari-yama, S foot",Kita-Azumi-gun Otari-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110477,http://data.gbif.org/ws/rest/occurrence/get?key=295110477
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28514,Specimen,,16:22.0,,,Athyrium melanolepis (F. et S.) Christ,(F. et S.) Christ,Athyrium melanolepis (F. & S.) Christ,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,"Mt. Amakazari-yama, S foot",Kita-Azumi-gun Otari-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110478,http://data.gbif.org/ws/rest/occurrence/get?key=295110478
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30868,Specimen,,16:22.0,,,Athyrium melanolepis (F. et S.) Christ,(F. et S.) Christ,Athyrium melanolepis (F. & S.) Christ,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Bandai-san,Maya-gun,,Fukushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110603,http://data.gbif.org/ws/rest/occurrence/get?key=295110603
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4577,Specimen,,16:22.0,,,Athyrium melanolepis (F. et S.) Christ,(F. et S.) Christ,Athyrium melanolepis (F. & S.) Christ,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Akaishi-dake,Abe-gun,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109616,http://data.gbif.org/ws/rest/occurrence/get?key=295109616
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43886,Specimen,,16:23.0,,,Athyrium melanolepis (F. et S.) Christ,(F. et S.) Christ,Athyrium melanolepis (F. & S.) Christ,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Osore-zan,,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111045,http://data.gbif.org/ws/rest/occurrence/get?key=295111045
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67028,Specimen,,16:23.0,,,Athyrium melanolepis (F. et S.) Christ,(F. et S.) Christ,Athyrium melanolepis (F. & S.) Christ,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Renge-onsen spa,Itoigawa-shi,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111688,http://data.gbif.org/ws/rest/occurrence/get?key=295111688
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74027,Specimen,,16:23.0,,,Athyrium melanolepis (F. et S.) Christ,,Athyrium melanolepis (F. & S.) Christ,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Norikura-dake,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111900,http://data.gbif.org/ws/rest/occurrence/get?key=295111900
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11388,Specimen,,16:22.0,,,Athyrium melanolepis (F. et S.) Christ,(F. et S.) Christ,Athyrium melanolepis (F. & S.) Christ,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Yagen-onsen spa,Shimokita-gun Ohhata-cho,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110018,http://data.gbif.org/ws/rest/occurrence/get?key=295110018
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17997,Specimen,,16:22.0,,,Athyrium melanolepis (F. et S.) Christ.,(F. et S.) Christ.,Athyrium melanolepis (F. & S.) Christ.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Tateyama,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110234,http://data.gbif.org/ws/rest/occurrence/get?key=295110234
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41077,Specimen,,16:23.0,,,Athyrium melanolepis (F.et S.) Christ,(F.et S.) Christ,Athyrium melanolepis,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Shirouma-dake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110934,http://data.gbif.org/ws/rest/occurrence/get?key=295110934
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41073,Specimen,,16:23.0,,,Athyrium melanolepis (F.et S.) Christ,(F.et S.) Christ,Athyrium melanolepis,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Nakakoma-gun,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110932,http://data.gbif.org/ws/rest/occurrence/get?key=295110932
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,7336,,,,University of British Columbia,UBC,V115261,Specimen,,57:10.0,K. Iwatsuki,,Athyrium melanolepis (Fr. & Sav.) Christ.,(Fr. & Sav.) Christ.,Athyrium melanolepis (Fr. & Sav.) Christ.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Kamikochi,,,Nagano Pref.,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466067142,http://data.gbif.org/ws/rest/occurrence/get?key=466067142
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,7336,,,,University of British Columbia,UBC,V137161,Specimen,,57:10.0,K. Iwatsuki,,Athyrium melanolepis (Fr. & Sav.) Christ.,(Fr. & Sav.) Christ.,Athyrium melanolepis (Fr. & Sav.) Christ.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Kamikochi,,,Nagano Pref.,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466067144,http://data.gbif.org/ws/rest/occurrence/get?key=466067144
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41213,Specimen,,24:12.0,,,Athyrium melanolepis (Fr. et Sav.) Christ,(Fr. et Sav.) Christ,Athyrium melanolepis (Fr. & Sav.) Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953440,http://data.gbif.org/ws/rest/occurrence/get?key=143953440
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41212,Specimen,,24:12.0,,,Athyrium melanolepis (Fr. et Sav.) Christ,(Fr. et Sav.) Christ,Athyrium melanolepis (Fr. & Sav.) Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953439,http://data.gbif.org/ws/rest/occurrence/get?key=143953439
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5565,Specimen,,52:49.0,,,Athyrium melanolepis (Fr. et Sav.) Christ,(Fr. et Sav.) Christ,Athyrium melanolepis (Fr. & Sav.) Christ,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560058,http://data.gbif.org/ws/rest/occurrence/get?key=234560058
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058803,Specimen,,22:34.0,,,Athyrium melanolepis (Franch. & Sav.) Christ,,Athyrium melanolepis (Franch. & Sav.) Christ,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,"Notsuke-gun, Betsukai-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795419,http://data.gbif.org/ws/rest/occurrence/get?key=388795419
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0034676,Specimen,,22:34.0,,,Athyrium melanolepis (Franch. & Sav.) Christ,,Athyrium melanolepis (Franch. & Sav.) Christ,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795375,http://data.gbif.org/ws/rest/occurrence/get?key=388795375
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030065,Specimen,,22:34.0,,,Athyrium melanolepis (Franch. & Sav.) Christ,,Athyrium melanolepis (Franch. & Sav.) Christ,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795360,http://data.gbif.org/ws/rest/occurrence/get?key=388795360
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0052513,Specimen,,22:34.0,,,Athyrium melanolepis (Franch. & Sav.) Christ,,Athyrium melanolepis (Franch. & Sav.) Christ,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,"Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795409,http://data.gbif.org/ws/rest/occurrence/get?key=388795409
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152467,Specimen,,22:36.0,,,Athyrium melanolepis (Franch. & Sav.) Christ,,Athyrium melanolepis (Franch. & Sav.) Christ,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,"Shari-gun, Koshimizu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795690,http://data.gbif.org/ws/rest/occurrence/get?key=388795690
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0054921,Specimen,,22:34.0,,,Athyrium melanolepis (Franch. & Sav.) Christ,,Athyrium melanolepis (Franch. & Sav.) Christ,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795414,http://data.gbif.org/ws/rest/occurrence/get?key=388795414
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0057999,Specimen,,22:34.0,,,Athyrium melanolepis (Franch. & Sav.) Christ,,Athyrium melanolepis (Franch. & Sav.) Christ,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795416,http://data.gbif.org/ws/rest/occurrence/get?key=388795416
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161919,Specimen,,22:36.0,,,Athyrium melanolepis (Franch. & Sav.) Christ,,Athyrium melanolepis (Franch. & Sav.) Christ,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,Tomakomai-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795725,http://data.gbif.org/ws/rest/occurrence/get?key=388795725
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053418,Specimen,,22:34.0,,,Athyrium melanolepis (Franch. & Sav.) Christ,,Athyrium melanolepis (Franch. & Sav.) Christ,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795410,http://data.gbif.org/ws/rest/occurrence/get?key=388795410
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053565,Specimen,,22:34.0,,,Athyrium melanolepis (Franch. & Sav.) Christ,,Athyrium melanolepis (Franch. & Sav.) Christ,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,"Abuta-gun, Kutchan-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795413,http://data.gbif.org/ws/rest/occurrence/get?key=388795413
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0034677,Specimen,,22:34.0,,,Athyrium melanolepis (Franch. & Sav.) Christ,,Athyrium melanolepis (Franch. & Sav.) Christ,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795376,http://data.gbif.org/ws/rest/occurrence/get?key=388795376
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0194122,Specimen,,22:36.0,,,Athyrium melanolepis (Franch. & Sav.) Christ,,Athyrium melanolepis (Franch. & Sav.) Christ,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/388795738,http://data.gbif.org/ws/rest/occurrence/get?key=388795738
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064594,Specimen,,22:34.0,,,Athyrium melanolepis (Franch. & Sav.) Christ,,Athyrium melanolepis (Franch. & Sav.) Christ,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,"Kawakami-gun,, Teshikaga-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795431,http://data.gbif.org/ws/rest/occurrence/get?key=388795431
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064790,Specimen,,22:34.0,,,Athyrium melanolepis (Franch. & Sav.) Christ,,Athyrium melanolepis (Franch. & Sav.) Christ,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795432,http://data.gbif.org/ws/rest/occurrence/get?key=388795432
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126977,Specimen,,22:35.0,,,Athyrium melanolepis (Franch. & Sav.) Christ,,Athyrium melanolepis (Franch. & Sav.) Christ,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,"Abuta-gun, Kutchan-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795610,http://data.gbif.org/ws/rest/occurrence/get?key=388795610
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068674,Specimen,,22:34.0,,,Athyrium melanolepis (Franch. & Sav.) Christ,,Athyrium melanolepis (Franch. & Sav.) Christ,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,"Menashi-gun,, Rausu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795433,http://data.gbif.org/ws/rest/occurrence/get?key=388795433
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"K. Iwatsuki, H. Koyama, Y. Inamasu",632,,,,University of British Columbia,UBC,V161296,Specimen,,55:06.0,,,Athyrium melanolepis (Franch. & Sav.) Christ.,(Franch. & Sav.) Christ.,Athyrium melanolepis (Franch. & Sav.) Christ.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,"Honshu, en route from asahi-kosentto chomei-sui, lower elevation of Mountain asahi-dake.",,,yamagata,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466032012,http://data.gbif.org/ws/rest/occurrence/get?key=466032012
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-1798,00:00.0,S,S-Vascular,S-P-1798,Specimen,,16:37.0,,,Athyrium melanolepis (Franch. & Sav.) H. Christ,(Franch. & Sav.) H. Christ,Athyrium melanolepis (Franch. & Sav.) H. Christ,Plantae,,,,,Athyrium,Japan,Japan,"Hondo, Pref. Nagano, Prov. Shinano, Minami-saku-gun, Kawakami-mura, Mt. Temgu",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200028833,http://data.gbif.org/ws/rest/occurrence/get?key=200028833
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-1797,00:00.0,S,S-Vascular,S-P-1797,Specimen,,16:37.0,,,Athyrium melanolepis (Franch. & Sav.) H. Christ,(Franch. & Sav.) H. Christ,Athyrium melanolepis (Franch. & Sav.) H. Christ,Plantae,,,,,Athyrium,Japan,Japan,"Hondo, Pref. Nagano, Prov. Shinano, Miwa-mura, near summit Mt. Semjoo-dake. About 2600-2700 m",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200028832,http://data.gbif.org/ws/rest/occurrence/get?key=200028832
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Faurie,,,,00:00.0,S,S-Vascular,S-P-9043,Specimen,,16:38.0,,,Athyrium melanolepis (Franch. & Sav.) H. Christ,(Franch. & Sav.) H. Christ,Athyrium melanolepis (Franch. & Sav.) H. Christ,Plantae,,,,,Athyrium,Japan,Japan,"Nip?pon, in mte Iwagisan, 1000 m",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200028974,http://data.gbif.org/ws/rest/occurrence/get?key=200028974
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-203093,Specimen,,24:23.0,,,Athyrium melanolepis (Franch. et Sav.) Christ,(Franch. et Sav.) Christ,Athyrium melanolepis (Franch. & Sav.) Christ,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343671,http://data.gbif.org/ws/rest/occurrence/get?key=177343671
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188660,Specimen,,24:23.0,,,Athyrium melanolepis (Franch. et Sav.) Christ,(Franch. et Sav.) Christ,Athyrium melanolepis (Franch. & Sav.) Christ,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343670,http://data.gbif.org/ws/rest/occurrence/get?key=177343670
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1501,Specimen,,53:53.0,,,Athyrium melanolepis (Franch. et Sav.) Christ,(Franch. et Sav.) Christ,Athyrium melanolepis (Franch. & Sav.) Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,akaishidake,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069365,http://data.gbif.org/ws/rest/occurrence/get?key=380069365
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5612,Specimen,,53:54.0,,,Athyrium melanolepis (Franch. et Sav.) Christ,(Franch. et Sav.) Christ,Athyrium melanolepis (Franch. & Sav.) Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069659,http://data.gbif.org/ws/rest/occurrence/get?key=380069659
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3209,Specimen,,53:54.0,,,Athyrium melanolepis (Franch. et Sav.) Christ,(Franch. et Sav.) Christ,Athyrium melanolepis (Franch. & Sav.) Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069574,http://data.gbif.org/ws/rest/occurrence/get?key=380069574
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1661,Specimen,,53:53.0,,,Athyrium melanolepis (Franch. et Sav.) Christ,(Franch. et Sav.) Christ,Athyrium melanolepis (Franch. & Sav.) Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069396,http://data.gbif.org/ws/rest/occurrence/get?key=380069396
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8349,Specimen,,53:55.0,,,Athyrium melanolepis (Franch. et Sav.) Christ,(Franch. et Sav.) Christ,Athyrium melanolepis (Franch. & Sav.) Christ,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,funatsuguchi1800m,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1800,,,http://data.gbif.org/occurrences/380069838,http://data.gbif.org/ws/rest/occurrence/get?key=380069838
