Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1165063,Specimen,,29:36.0,,,Utricularia australis R. Br,R. Br,Utricularia australis R. Br,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Kakogawa-shi, Kanno-cho",,Hyogo,Eastern Asia,Japan,,,,,,,,,30,50,,http://data.gbif.org/occurrences/238053270,http://data.gbif.org/ws/rest/occurrence/get?key=238053270
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1026308,Specimen,,29:35.0,,,Utricularia australis R. Br,R. Br,Utricularia australis R. Br,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Tsuna-gun, Higashiura-cho, Kawachi",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/238053069,http://data.gbif.org/ws/rest/occurrence/get?key=238053069
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1122474,Specimen,,29:36.0,,,Utricularia australis R. Br,R. Br,Utricularia australis R. Br,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Miki-shi, Shijimi-cho, Iwaya",,Hyogo,Eastern Asia,Japan,,,,,,,,,80,100,,http://data.gbif.org/occurrences/238053332,http://data.gbif.org/ws/rest/occurrence/get?key=238053332
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1059745,Specimen,,29:37.0,,,Utricularia australis R. Br,R. Br,Utricularia australis R. Br,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Himeji-shi, Mt. Shosha-zan",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053470,http://data.gbif.org/ws/rest/occurrence/get?key=238053470
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1123887,Specimen,,29:36.0,,,Utricularia australis R. Br,R. Br,Utricularia australis R. Br,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Miki-shi, Kuchiyokawa-cho, Renge-ji",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053438,http://data.gbif.org/ws/rest/occurrence/get?key=238053438
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1125473,Specimen,,29:35.0,,,Utricularia australis R. Br,R. Br,Utricularia australis R. Br,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Kasai-shi, Asazuma-cho",,Hyogo,Eastern Asia,Japan,,,,,,,,,,60,,http://data.gbif.org/occurrences/238053174,http://data.gbif.org/ws/rest/occurrence/get?key=238053174
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013618,Specimen,,29:36.0,,,Utricularia australis R. Br,R. Br,Utricularia australis R. Br,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Taki-gun, Konda-cho, Sanbon-toge",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053382,http://data.gbif.org/ws/rest/occurrence/get?key=238053382
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013460,Specimen,,29:36.0,,,Utricularia australis R. Br,R. Br,Utricularia australis R. Br,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Hikami-gun, Aogaki-cho, Sawano",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053383,http://data.gbif.org/ws/rest/occurrence/get?key=238053383
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1155761,Specimen,,29:35.0,,,Utricularia australis R. Br,R. Br,Utricularia australis R. Br,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Kato-gun, Tojo-cho, Atsutoshi",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,140,,http://data.gbif.org/occurrences/238053181,http://data.gbif.org/ws/rest/occurrence/get?key=238053181
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1026312,Specimen,,29:35.0,,,Utricularia australis R. Br,R. Br,Utricularia australis R. Br,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,"Tsuna-gun, Higashiura-cho, Kawachi",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/238053070,http://data.gbif.org/ws/rest/occurrence/get?key=238053070
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060385,Specimen,,35:57.0,,,Utricularia australis R. Br.,R. Br.,Utricularia australis R. Br.,Plantae,Spermatophyta,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234496879,http://data.gbif.org/ws/rest/occurrence/get?key=234496879
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040293,Specimen,,35:57.0,,,Utricularia australis R. Br.,R. Br.,Utricularia australis R. Br.,Plantae,Spermatophyta,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,Pond Tatara-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295238126,http://data.gbif.org/ws/rest/occurrence/get?key=295238126
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040287,Specimen,,35:57.0,,,Utricularia australis R. Br.,R. Br.,Utricularia australis R. Br.,Plantae,Spermatophyta,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,Pond Morinji-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295238124,http://data.gbif.org/ws/rest/occurrence/get?key=295238124
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65945,Specimen,,25:16.0,,,Utricularia australis R. Br.,R. Br.,Utricularia australis R. Br.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,Kamatoge pond,Yamabe-gun Tsugemura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178024,http://data.gbif.org/ws/rest/occurrence/get?key=295178024
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65946,Specimen,,25:16.0,,,Utricularia australis R. Br.,R. Br.,Utricularia australis R. Br.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,Kamatoge pond,Yamabe-gun Tsugemura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178025,http://data.gbif.org/ws/rest/occurrence/get?key=295178025
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0067068,Specimen,,35:56.0,,,Utricularia australis R.Br.,,Utricularia australis R.Br.,Plantae,Spermatophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,Pond Tatara-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188211050,http://data.gbif.org/ws/rest/occurrence/get?key=188211050
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086041,Specimen,,35:55.0,,,Utricularia australis R.Br.,,Utricularia australis R.Br.,Plantae,Spermatophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,Koiwa,Edogawa-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188209923,http://data.gbif.org/ws/rest/occurrence/get?key=188209923
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61354,Specimen,,53:53.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391301200,http://data.gbif.org/ws/rest/occurrence/get?key=391301200
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62491,Specimen,,53:52.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391301071,http://data.gbif.org/ws/rest/occurrence/get?key=391301071
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19733,Specimen,,53:53.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391301167,http://data.gbif.org/ws/rest/occurrence/get?key=391301167
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11264,Specimen,,53:49.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,,LENTIBULARIACEAE,Utricularia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Soharayama,",,,,Eastern Asia,Japan,37.6833,140.067,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238100857,http://data.gbif.org/ws/rest/occurrence/get?key=238100857
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17697,Specimen,,53:52.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391300925,http://data.gbif.org/ws/rest/occurrence/get?key=391300925
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62250,Specimen,,53:52.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/391301045,http://data.gbif.org/ws/rest/occurrence/get?key=391301045
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63307,Specimen,,53:52.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,Izumizaki-mura,,Fukushima,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/391300970,http://data.gbif.org/ws/rest/occurrence/get?key=391300970
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14374,Specimen,,53:48.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,,LENTIBULARIACEAE,Utricularia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-kanezawa, near Kamihourai-bashi,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,110,,,http://data.gbif.org/occurrences/238100799,http://data.gbif.org/ws/rest/occurrence/get?key=238100799
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17698,Specimen,,53:52.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391300916,http://data.gbif.org/ws/rest/occurrence/get?key=391300916
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63309,Specimen,,53:52.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/391300967,http://data.gbif.org/ws/rest/occurrence/get?key=391300967
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19732,Specimen,,53:53.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391301166,http://data.gbif.org/ws/rest/occurrence/get?key=391301166
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3785,Specimen,,53:50.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,,LENTIBULARIACEAE,Utricularia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, by the Lake Hibara-ko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101198,http://data.gbif.org/ws/rest/occurrence/get?key=238101198
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6050,Specimen,,53:50.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,,LENTIBULARIACEAE,Utricularia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Houshoujiri",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101213,http://data.gbif.org/ws/rest/occurrence/get?key=238101213
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62919,Specimen,,53:52.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391301073,http://data.gbif.org/ws/rest/occurrence/get?key=391301073
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11263,Specimen,,53:49.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,,LENTIBULARIACEAE,Utricularia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Soharayama,",,,,Eastern Asia,Japan,37.6833,140.067,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238100856,http://data.gbif.org/ws/rest/occurrence/get?key=238100856
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63550,Specimen,,53:54.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,Awa-shi,,Tokushima,Eastern Asia,Japan,,,,,,,,,124,,,http://data.gbif.org/occurrences/391301314,http://data.gbif.org/ws/rest/occurrence/get?key=391301314
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61369,Specimen,,53:53.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391301196,http://data.gbif.org/ws/rest/occurrence/get?key=391301196
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63308,Specimen,,53:52.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/391300983,http://data.gbif.org/ws/rest/occurrence/get?key=391300983
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3627,Specimen,,53:50.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,,LENTIBULARIACEAE,Utricularia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Ishikawa-gun, Hirata-mura, Nishiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101195,http://data.gbif.org/ws/rest/occurrence/get?key=238101195
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17140,Specimen,,53:55.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391301330,http://data.gbif.org/ws/rest/occurrence/get?key=391301330
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,172703,Specimen,,04:52.0,,,Utricularia australis R.Br.,,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143975567,http://data.gbif.org/ws/rest/occurrence/get?key=143975567
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14902,Specimen,,04:50.0,,,Utricularia australis R.Br.,,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143974922,http://data.gbif.org/ws/rest/occurrence/get?key=143974922
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79362,Specimen,,04:51.0,,,Utricularia australis R.Br.,,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143975336,http://data.gbif.org/ws/rest/occurrence/get?key=143975336
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167499,Specimen,,04:52.0,,,Utricularia australis R.Br.,,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143975515,http://data.gbif.org/ws/rest/occurrence/get?key=143975515
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,38976,Specimen,,04:51.0,,,Utricularia australis R.Br.,,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143975189,http://data.gbif.org/ws/rest/occurrence/get?key=143975189
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14904,Specimen,,04:50.0,,,Utricularia australis R.Br.,,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143974924,http://data.gbif.org/ws/rest/occurrence/get?key=143974924
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14903,Specimen,,04:50.0,,,Utricularia australis R.Br.,,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143974923,http://data.gbif.org/ws/rest/occurrence/get?key=143974923
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174638,Specimen,,04:52.0,,,Utricularia australis R.Br.,,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143975614,http://data.gbif.org/ws/rest/occurrence/get?key=143975614
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1100674,Specimen,,05:04.0,"Taylor, P.",,Utricularia australis R.Br.,,Utricularia australis R.Br.,,,,,Lentibulariaceae,Utricularia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250641918,http://data.gbif.org/ws/rest/occurrence/get?key=250641918
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50517,Specimen,,19:26.0,,,Utricularia australis R.Br.,,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849029,http://data.gbif.org/ws/rest/occurrence/get?key=148849029
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt69032,Specimen,,19:27.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296552,http://data.gbif.org/ws/rest/occurrence/get?key=204296552
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94470,Specimen,,19:28.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809229,http://data.gbif.org/ws/rest/occurrence/get?key=395809229
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54978,Specimen,,19:26.0,,,Utricularia australis R.Br.,,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848887,http://data.gbif.org/ws/rest/occurrence/get?key=148848887
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159487,Specimen,,19:27.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296750,http://data.gbif.org/ws/rest/occurrence/get?key=204296750
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78093,Specimen,,19:27.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296729,http://data.gbif.org/ws/rest/occurrence/get?key=204296729
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,156425,Specimen,,19:28.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809310,http://data.gbif.org/ws/rest/occurrence/get?key=395809310
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124057,Specimen,,19:28.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809258,http://data.gbif.org/ws/rest/occurrence/get?key=395809258
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21930,Specimen,,19:25.0,,,Utricularia australis R.Br.,,Utricularia australis R.Br.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848803,http://data.gbif.org/ws/rest/occurrence/get?key=148848803
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43307,Specimen,,19:25.0,,,Utricularia australis R.Br.,R.Br.,Utricularia australis R.Br.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185030,http://data.gbif.org/ws/rest/occurrence/get?key=43185030
