Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.",M.Mizutani,,,,,AADC,ADT,ADT-25509,Specimen,,15:42.0,H.Kiguchi,00:00.0,Didymodon ferrugineus,(Schimp. ex Besch.) M.O.Hill,Didymodon ferrugineus,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Didymodon,Japan,Japan,Honshu: Gifu-ken; Yamagata-gun; Miyama-cho; Enbara.,,,,Eastern Asia,Australia,,,1000,,,,,,,,,http://data.gbif.org/occurrences/79053981,http://data.gbif.org/ws/rest/occurrence/get?key=79053981
GBIF-Sweden,Mosses (S),,M. Higuchi,,,S:Bryophytes:B114608,00:00.0,S,Bryophytes,B114608,Specimen,,58:55.0,,,Didymodon ferrugineus (Schimp. ex Besch.) M. O. Hill,(Schimp. ex Besch.) M. O. Hill,Didymodon ferrugineus (Schimp. ex Besch.) M. O. Hill,Plantae,,,,,Didymodon,Japan,Japan,"JAPAN: Shikoku, Ehime Pref., Kami-ukena-gun, Kumakogen-machi, Omogokei. 700 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2482463,http://data.gbif.org/ws/rest/occurrence/get?key=2482463
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.",T. NAKAJIMA,1553,,,,AADC,ADT,ADT-09775,Specimen,,13:55.0,A. NOGUCHI,00:00.0,Barbula reflexa,,Barbula reflexa,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Eurasia, Japan, Honshu, Nara-ken, Yoshino-gun, Kawakami-mura",,,,Eastern Asia,Australia,36,138,1000,45678,0,,,,,,,http://data.gbif.org/occurrences/79048251,http://data.gbif.org/ws/rest/occurrence/get?key=79048251
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-34613,Specimen,,54:09.0,,,Barbula reflexa,,Barbula reflexa,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Motosu-gun, Neo-mura, Mizutori Valley (near the Neo Fault)",Motosu-gun,,Gifu,Eastern Asia,Japan,,,,,,,,,200,250,,http://data.gbif.org/occurrences/143987857,http://data.gbif.org/ws/rest/occurrence/get?key=143987857
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-40092,Specimen,,54:09.0,,,Barbula reflexa,,Barbula reflexa,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Nishitama-gun, Nippara, limestone area",Nishitama-gun,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987859,http://data.gbif.org/ws/rest/occurrence/get?key=143987859
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-11916,Specimen,,54:09.0,,,Barbula reflexa,,Barbula reflexa,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"South-alpus mountains, Kamiina-gun, Miwa-mura, bank of R. Todai, Siraiwa",Kamiina-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,1150,,,http://data.gbif.org/occurrences/143987850,http://data.gbif.org/ws/rest/occurrence/get?key=143987850
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-41859,Specimen,,54:09.0,,,Barbula reflexa,,Barbula reflexa,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Yoshiki-gun, Miyagawa-mura, Nikoi region, the entrance of the limestone cave",Yoshiki-gun,,Gifu,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/143987860,http://data.gbif.org/ws/rest/occurrence/get?key=143987860
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-47401,Specimen,,54:09.0,,,Barbula reflexa,,Barbula reflexa,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Inukami-gun, Taga-cho, Gongen Valley (upstream of Kawachi Cave, limestone area)",Inukami-gun,,Shiga,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/143987861,http://data.gbif.org/ws/rest/occurrence/get?key=143987861
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-14407,Specimen,,54:09.0,,,Barbula reflexa,,Barbula reflexa,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"South-alpus mountains, Mt. Kita-dake, around the summit",,,Yamanashi,Eastern Asia,Japan,,,,,,,,,3100,,,http://data.gbif.org/occurrences/143987851,http://data.gbif.org/ws/rest/occurrence/get?key=143987851
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-26099,Specimen,,54:09.0,,,Barbula reflexa,,Barbula reflexa,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Inabe-gun, Fujiwara-mura, the col below the summit of Mt. Fujiwara",Inabe-gun,,Mie,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/143987852,http://data.gbif.org/ws/rest/occurrence/get?key=143987852
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-31151,Specimen,,54:09.0,,,Barbula reflexa,,Barbula reflexa,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Inabe-gun, Fujiwara-mura, Kochi-dani, skirt of Mt. Fujiwara, limestone area",Inabe-gun,,Mie,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/143987854,http://data.gbif.org/ws/rest/occurrence/get?key=143987854
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-34373,Specimen,,54:09.0,,,Barbula reflexa,,Barbula reflexa,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Soya, Esashi-gun, Nakatonbetsu, Gunkan-iwa, limestone area",Esashi-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/143987856,http://data.gbif.org/ws/rest/occurrence/get?key=143987856
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-34616,Specimen,,54:09.0,,,Barbula reflexa,,Barbula reflexa,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Motosu-gun, Neo-mura, Mizutori Valley (near the Neo Fault)",Motosu-gun,,Gifu,Eastern Asia,Japan,,,,,,,,,200,250,,http://data.gbif.org/occurrences/143987858,http://data.gbif.org/ws/rest/occurrence/get?key=143987858
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-51708,Specimen,,54:09.0,,,Barbula reflexa,,Barbula reflexa,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"South-alpus mountains, Shimoina-gun, Kitamata-zawa stream",Shimoina-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987862,http://data.gbif.org/ws/rest/occurrence/get?key=143987862
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-29508,Specimen,,54:09.0,,,Barbula reflexa,,Barbula reflexa,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Taishaku-kyo, Valleybetween Taishaku and Momiji-bashi Bridge",,,Hiroshima,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/143987853,http://data.gbif.org/ws/rest/occurrence/get?key=143987853
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-34364,Specimen,,54:09.0,,,Barbula reflexa,,Barbula reflexa,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Soya, Esashi-gun, Nakatonbetsu, Gunkan-iwa, limestone area",Esashi-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/143987855,http://data.gbif.org/ws/rest/occurrence/get?key=143987855
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,U.Mizushima (Mrs.),,,,00:00.0,MA,MA-Musci,23570-1,Specimen,,38:06.0,,,Barbula reflexa (Brid) Brid.,(Brid) Brid.,Barbula reflexa (Brid) Brid.,Plantae,,,,,Barbula,JP,Japan,"Nippara near Hikawa, northwet of Tokyo",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29404620,http://data.gbif.org/ws/rest/occurrence/get?key=29404620
Missouri Botanical Garden,Missouri Botanical Garden,,M. Mizutani,557 <ex>,,,00:00.0,MO,Tropicos,90165105,Specimen,,06:35.0,A. Noguchi,,Barbula reflexa (Brid.) Brid.,(Brid.) Brid.,Barbula reflexa (Brid.) Brid.,,,,,Pottiaceae,Barbula,Japan,Japan,"Misaka-pass, Yamanashi Prefecture.",,Asia,,Eastern Asia,United States,,,,,,,,,1200,,,http://data.gbif.org/occurrences/319210840,http://data.gbif.org/ws/rest/occurrence/get?key=319210840
Missouri Botanical Garden,Missouri Botanical Garden,,H.Ando,s.n.,,,00:00.0,MO,Tropicos,90078052,Specimen,,06:32.0,,,Barbula reflexa (Brid.) Brid.,(Brid.) Brid.,Barbula reflexa (Brid.) Brid.,,,,,Pottiaceae,Barbula,Japan,Japan,"Hiroshima Pref., Taishaku-kyo.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,400,,,http://data.gbif.org/occurrences/319210661,http://data.gbif.org/ws/rest/occurrence/get?key=319210661
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Nakajima, T",,1356,,00:00.0,L,L,627830,Specimen,,31:31.0,"Nakajima, T.",,Barbula reflexa (Brid.) Brid.,,Barbula reflexa (Brid.) Brid.,,,,,Musci,Barbula,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,0,,,http://data.gbif.org/occurrences/250748414,http://data.gbif.org/ws/rest/occurrence/get?key=250748414
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mizushima, U",,404,,00:00.0,L,L,627832,Specimen,,31:31.0,"Mizushima, U.",,Barbula reflexa (Brid.) Brid.,,Barbula reflexa (Brid.) Brid.,,,,,Musci,Barbula,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,0,,,http://data.gbif.org/occurrences/250748416,http://data.gbif.org/ws/rest/occurrence/get?key=250748416
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Nakajima, T",,1553,,00:00.0,L,L,627831,Specimen,,31:31.0,"Nakajima, T.",,Barbula reflexa (Brid.) Brid.,,Barbula reflexa (Brid.) Brid.,,,,,Musci,Barbula,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,0,,,http://data.gbif.org/occurrences/250748415,http://data.gbif.org/ws/rest/occurrence/get?key=250748415
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mizutani, M",,557,,00:00.0,L,L,627833,Specimen,,31:31.0,"Noguchi, A.",,Barbula reflexa (Brid.) Brid.,,Barbula reflexa (Brid.) Brid.,,,,,Musci,Barbula,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,0,,,http://data.gbif.org/occurrences/250748417,http://data.gbif.org/ws/rest/occurrence/get?key=250748417
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Musci,23636-1,Specimen,,38:06.0,,,Barbula reflexa (Brid.) Brid.,(Brid.) Brid.,Barbula reflexa (Brid.) Brid.,Plantae,,,,,Barbula,JP,Japan,"Honshu: Okayama-ken, Niimi-shi, en route from Karamatsu to Tsuchihashi",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29404629,http://data.gbif.org/ws/rest/occurrence/get?key=29404629
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M.Mizutani,,,,00:00.0,MA,MA-Musci,22910-1,Specimen,,38:05.0,,,Barbula reflexa (Brid.) Brid.,(Brid.) Brid.,Barbula reflexa (Brid.) Brid.,Plantae,,,,,Barbula,JP,Japan,"Misaka-pass, Yamanashi Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29404574,http://data.gbif.org/ws/rest/occurrence/get?key=29404574
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Musci,23882-1,Specimen,,38:06.0,,,Barbula reflexa (Brid.) Brid.,(Brid.) Brid.,Barbula reflexa (Brid.) Brid.,Plantae,,,,,Barbula,JP,Japan,"Honshu: Nara-ken, Yoshino-gun, Kawakami-mura",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29404662,http://data.gbif.org/ws/rest/occurrence/get?key=29404662
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Y.Ikegami,,,,00:00.0,MA,MA-Musci,23418-1,Specimen,,38:06.0,,,Barbula reflexa (Brid.) Brid.,(Brid.) Brid.,Barbula reflexa (Brid.) Brid.,Plantae,,,,,Barbula,JP,Japan,"Agekawa, Niigata Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29404604,http://data.gbif.org/ws/rest/occurrence/get?key=29404604
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Musci,23182-1,Specimen,,38:06.0,,,Barbula reflexa (Brid.) Brid.,(Brid.) Brid.,Barbula reflexa (Brid.) Brid.,Plantae,,,,,Barbula,JP,Japan,"Mt. Ibuki, Shiga Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29404592,http://data.gbif.org/ws/rest/occurrence/get?key=29404592
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029080a,Specimen,,25:34.0,,,Didymodon rigidicaulis (C.Muell.) K.Saito,(C.Muell.) K.Saito,Didymodon rigidicaulis (C.Muell.) K.Saito,Plantae,,,,,Didymodon,Japan,Japan,"Tokyo Pref.; the 6th route, Mt. Takao, Hachioji-shi",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177354123,http://data.gbif.org/ws/rest/occurrence/get?key=177354123
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4189,Specimen,,27:39.0,,,Didymodon rigidicaulis (M?ll. Hal.) K. Saito,,Didymodon rigidicaulis (Mll. Hal.) K. Saito,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Pottiaceae,Didymodon,Japan,Japan,Kawaguchigawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380092242,http://data.gbif.org/ws/rest/occurrence/get?key=380092242
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151350,Specimen,,12:20.0,,,Didymodon rigidicaulis (Mul.Hal.) K.Saito,(Mul.Hal.) K.Saito,Didymodon rigidicaulis (Mul.Hal.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42727070,http://data.gbif.org/ws/rest/occurrence/get?key=42727070
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151362,Specimen,,12:20.0,,,Didymodon rigidicaulis (Mul.Hal.) K.Saito,(Mul.Hal.) K.Saito,Didymodon rigidicaulis (Mul.Hal.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42727149,http://data.gbif.org/ws/rest/occurrence/get?key=42727149
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151367,Specimen,,12:20.0,,,Didymodon rigidicaulis (Mul.Hal.) K.Saito,(Mul.Hal.) K.Saito,Didymodon rigidicaulis (Mul.Hal.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1010,1010,,http://data.gbif.org/occurrences/42727182,http://data.gbif.org/ws/rest/occurrence/get?key=42727182
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151366,Specimen,,12:20.0,,,Didymodon rigidicaulis (Mul.Hal.) K.Saito,(Mul.Hal.) K.Saito,Didymodon rigidicaulis (Mul.Hal.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1010,1010,,http://data.gbif.org/occurrences/42727176,http://data.gbif.org/ws/rest/occurrence/get?key=42727176
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151360,Specimen,,12:20.0,,,Didymodon rigidicaulis (Mul.Hal.) K.Saito,(Mul.Hal.) K.Saito,Didymodon rigidicaulis (Mul.Hal.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42727134,http://data.gbif.org/ws/rest/occurrence/get?key=42727134
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151353,Specimen,,12:20.0,,,Didymodon rigidicaulis (Mul.Hal.) K.Saito,(Mul.Hal.) K.Saito,Didymodon rigidicaulis (Mul.Hal.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1010,1010,,http://data.gbif.org/occurrences/42727088,http://data.gbif.org/ws/rest/occurrence/get?key=42727088
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151352,Specimen,,12:20.0,,,Didymodon rigidicaulis (Mul.Hal.) K.Saito,(Mul.Hal.) K.Saito,Didymodon rigidicaulis (Mul.Hal.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,960,960,,http://data.gbif.org/occurrences/42727082,http://data.gbif.org/ws/rest/occurrence/get?key=42727082
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151355,Specimen,,12:20.0,,,Didymodon rigidicaulis (Mul.Hal.) K.Saito,(Mul.Hal.) K.Saito,Didymodon rigidicaulis (Mul.Hal.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,960,960,,http://data.gbif.org/occurrences/42727098,http://data.gbif.org/ws/rest/occurrence/get?key=42727098
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151361,Specimen,,12:20.0,,,Didymodon rigidicaulis (Mul.Hal.) K.Saito,(Mul.Hal.) K.Saito,Didymodon rigidicaulis (Mul.Hal.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42727144,http://data.gbif.org/ws/rest/occurrence/get?key=42727144
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151357,Specimen,,12:20.0,,,Didymodon rigidicaulis (Mul.Hal.) K.Saito,(Mul.Hal.) K.Saito,Didymodon rigidicaulis (Mul.Hal.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42727112,http://data.gbif.org/ws/rest/occurrence/get?key=42727112
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151364,Specimen,,12:20.0,,,Didymodon rigidicaulis (Mul.Hal.) K.Saito,(Mul.Hal.) K.Saito,Didymodon rigidicaulis (Mul.Hal.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1010,1010,,http://data.gbif.org/occurrences/42727166,http://data.gbif.org/ws/rest/occurrence/get?key=42727166
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151354,Specimen,,12:20.0,,,Didymodon rigidicaulis (Mul.Hal.) K.Saito,(Mul.Hal.) K.Saito,Didymodon rigidicaulis (Mul.Hal.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,960,960,,http://data.gbif.org/occurrences/42727094,http://data.gbif.org/ws/rest/occurrence/get?key=42727094
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151328,Specimen,,12:20.0,,,Didymodon rigidicaulis (Mul.Hal.) K.Saito,(Mul.Hal.) K.Saito,Didymodon rigidicaulis (Mul.Hal.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42726930,http://data.gbif.org/ws/rest/occurrence/get?key=42726930
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151363,Specimen,,12:20.0,,,Didymodon rigidicaulis (Mul.Hal.) K.Saito,(Mul.Hal.) K.Saito,Didymodon rigidicaulis (Mul.Hal.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1010,1010,,http://data.gbif.org/occurrences/42727158,http://data.gbif.org/ws/rest/occurrence/get?key=42727158
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151365,Specimen,,12:20.0,,,Didymodon rigidicaulis (Mul.Hal.) K.Saito,(Mul.Hal.) K.Saito,Didymodon rigidicaulis (Mul.Hal.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1010,1010,,http://data.gbif.org/occurrences/42727171,http://data.gbif.org/ws/rest/occurrence/get?key=42727171
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151358,Specimen,,12:20.0,,,Didymodon rigidicaulis (Mul.Hal.) K.Saito,(Mul.Hal.) K.Saito,Didymodon rigidicaulis (Mul.Hal.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42727122,http://data.gbif.org/ws/rest/occurrence/get?key=42727122
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151347,Specimen,,12:20.0,,,Didymodon rigidicaulis (Mul.Hal.) K.Saito,(Mul.Hal.) K.Saito,Didymodon rigidicaulis (Mul.Hal.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,580,550,,http://data.gbif.org/occurrences/42727049,http://data.gbif.org/ws/rest/occurrence/get?key=42727049
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151351,Specimen,,12:20.0,,,Didymodon rigidicaulis (Mul.Hal.) K.Saito,(Mul.Hal.) K.Saito,Didymodon rigidicaulis (Mul.Hal.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42727077,http://data.gbif.org/ws/rest/occurrence/get?key=42727077
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151368,Specimen,,12:20.0,,,Didymodon rigidicaulis (Mul.Hal.) K.Saito,(Mul.Hal.) K.Saito,Didymodon rigidicaulis (Mul.Hal.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1010,1010,,http://data.gbif.org/occurrences/42727188,http://data.gbif.org/ws/rest/occurrence/get?key=42727188
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151359,Specimen,,12:20.0,,,Didymodon rigidicaulis (Mul.Hal.) K.Saito,(Mul.Hal.) K.Saito,Didymodon rigidicaulis (Mul.Hal.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42727127,http://data.gbif.org/ws/rest/occurrence/get?key=42727127
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151331,Specimen,,12:20.0,,,Didymodon rigidicaulis (Mul.Hal.) K.Saito,(Mul.Hal.) K.Saito,Didymodon rigidicaulis (Mul.Hal.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1,1,,http://data.gbif.org/occurrences/42726951,http://data.gbif.org/ws/rest/occurrence/get?key=42726951
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151348,Specimen,,12:20.0,,,Didymodon rigidicaulis (Mul.Hal.) K.Saito,(Mul.Hal.) K.Saito,Didymodon rigidicaulis (Mul.Hal.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,580,550,,http://data.gbif.org/occurrences/42727057,http://data.gbif.org/ws/rest/occurrence/get?key=42727057
